ID,Height,timestamp,Type,From,To,Amount,Fee
13489058406142004350,380202,2017-07-10 08:10:47,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
12583798730467930110,380196,2017-07-10 07:44:54,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,160.0,1.0
4517804136861457200,377902,2017-07-03 21:40:32,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
12193538713523215470,377895,2017-07-03 21:13:07,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,245.0,1.0
5374548947754154972,375573,2017-06-27 09:51:30,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
6940827529978613776,375564,2017-06-27 09:16:21,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,240.0,1.0
14203299941870012384,372297,2017-06-18 05:57:12,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
199433193220360681,372293,2017-06-18 05:40:27,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,160.0,1.0
5492057580557876463,370461,2017-06-13 02:40:33,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
12752223283195613703,370453,2017-06-13 02:13:00,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,136.0,1.0
12527444625043427172,369657,2017-06-10 20:58:56,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
15743382088287770255,369652,2017-06-10 20:32:17,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,311.0,1.0
6798137947673074125,367112,2017-06-03 18:33:41,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
13672128836500220362,367106,2017-06-03 18:05:08,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,280.0,1.0
3208337303283358136,352052,2017-04-22 15:19:56,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
17324089672979818151,352051,2017-04-22 15:13:06,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,670.0,1.0
13161655076899724417,351324,2017-04-20 14:00:42,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
7187670886740956212,351319,2017-04-20 13:36:35,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1150.0,1.0
593919751114352623,349964,2017-04-16 18:42:08,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
2752238873211060142,349958,2017-04-16 18:30:51,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,880.0,1.0
8921349753839618952,349436,2017-04-15 07:54:13,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
2027964936172087160,349432,2017-04-15 07:45:13,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,690.0,1.0
12572970299198813695,346907,2017-04-08 06:12:38,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
11378144649373287324,346904,2017-04-08 05:52:13,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,580.0,1.0
9134873148178331359,345569,2017-04-04 12:02:23,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,921.0,1.0
14145319086691841527,345567,2017-04-04 11:49:33,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,920.0,1.0
3665860248607886691,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87EE-Z34A-ARHX-9VSMT,2.0,1.0001
8533336544555868289,343796,2017-03-30 12:49:42,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
6595715904600646824,343793,2017-03-30 12:35:36,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1110.0,1.0
4053184972350621708,342292,2017-03-26 07:47:40,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1714.0,1.0
1487293084464082285,342283,2017-03-26 06:53:02,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1715.0,1.0
3836276095965170139,340821,2017-03-22 04:54:09,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
15147199341974082198,340819,2017-03-22 04:47:37,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1450.0,1.0
9758065791699715848,338197,2017-03-14 21:31:40,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
1705995328500157630,338195,2017-03-14 21:20:55,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,540.0,1.0
8337144886687257123,320708,2017-01-24 23:30:57,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,534.0,1.0
5347119125808453338,320704,2017-01-24 23:21:20,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,535.0,1.0
7777923447074594482,319601,2017-01-21 21:29:57,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
16061542829644326034,319599,2017-01-21 21:24:30,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,700.0,1.0
10057343548694199542,318997,2017-01-20 04:23:00,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1879.0,1.0
2682136494504531151,318995,2017-01-20 04:16:02,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1880.0,1.0
13494161010275036492,315440,2017-01-10 05:47:36,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
14558668159591732191,315437,2017-01-10 05:34:10,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,410.0,1.0
12835754089471055572,314472,2017-01-07 12:47:05,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
5567996151040771844,314383,2017-01-07 07:19:24,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,640.0,1.0
3783104483986244553,313392,2017-01-04 12:20:03,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
5499747777612159528,313342,2017-01-04 09:09:17,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,240.0,1.0
9201076518266898102,312953,2017-01-03 07:20:54,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
10572041684771678281,312949,2017-01-03 07:11:50,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1060.0,1.0
10658962924588636515,311136,2016-12-29 05:12:12,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
14094654727713082450,311132,2016-12-29 04:53:32,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1520.0,1.0
15724670812811484457,310824,2016-12-28 08:39:57,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
13370513571279183604,310816,2016-12-28 08:12:56,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,550.0,1.0
13324727816237447785,309704,2016-12-25 05:24:40,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1103.0,1.0
2748600902902896552,309698,2016-12-25 05:11:31,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1104.0,1.0
4920932491508758269,307868,2016-12-20 02:00:49,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
5244118460100687386,307864,2016-12-20 01:47:46,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1260.0,1.0
115910216660711772,305885,2016-12-14 12:54:28,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
16632592508440857943,305884,2016-12-14 12:49:13,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1270.0,1.0
12504622895292443967,305699,2016-12-14 00:30:04,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1829.0,1.0
2620902262306971756,305695,2016-12-14 00:20:50,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1830.0,1.0
14299300824682494712,303599,2016-12-08 03:35:18,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1430.0,1.0
17274793241884489495,303596,2016-12-08 03:13:54,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1431.0,1.0
5204225646178622065,303236,2016-12-07 03:20:09,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
8593344939393423711,303227,2016-12-07 02:32:30,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1040.0,1.0
8827589186754584847,301396,2016-12-01 23:44:16,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
10375922721994461646,301393,2016-12-01 23:34:55,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,875.0,1.0
12704246449728223125,300572,2016-11-29 16:46:16,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1540.0,1.0
9666952055061071751,300545,2016-11-29 14:40:16,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1541.0,1.0
4779742157518286359,299754,2016-11-27 09:40:44,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
1274207199257016505,299594,2016-11-26 22:58:48,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,860.0,1.0
2383610659480139549,298891,2016-11-24 23:32:29,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,960.0,1.0
9180546432267599227,298886,2016-11-24 23:24:24,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,961.0,1.0
14707585684350275151,297357,2016-11-20 16:34:15,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,804.0,1.0
4906538282871416395,297355,2016-11-20 16:20:12,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,805.0,1.0
4415473620086242366,296422,2016-11-18 01:37:41,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
15978365684655387662,296418,2016-11-18 01:28:53,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1070.0,1.0
5343199391365178033,295084,2016-11-14 08:12:00,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,2359.0,1.0
10651126368083851253,295080,2016-11-14 07:53:02,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,2360.0,1.0
11672987171263946269,293667,2016-11-10 09:09:24,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1909.0,1.0
10971829020963194307,293664,2016-11-10 09:00:57,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1910.0,1.0
7813084609894077610,292972,2016-11-08 10:15:15,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1924.0,1.0
9890753993790577972,292967,2016-11-08 10:06:39,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1925.0,1.0
16663261525170226389,292282,2016-11-06 11:41:18,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
2753211746030972140,292279,2016-11-06 11:28:55,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,2100.0,1.0
10509068788252834375,291413,2016-11-04 01:12:51,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1080.0,1.0
7037262407726808830,291410,2016-11-04 01:04:02,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1081.0,1.0
8878978612565163211,290956,2016-11-02 19:23:19,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
8739779254053286234,290942,2016-11-02 17:19:17,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1901.0,1.0
14719376943906221157,290671,2016-11-01 23:19:30,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,780.0,1.0
8095181432175965773,290669,2016-11-01 23:14:26,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,781.0,1.0
16127337584262692017,289073,2016-10-28 10:13:54,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,920.0,1.0
11298147310757536144,289070,2016-10-28 10:00:49,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,921.0,1.0
10333936615251177820,288449,2016-10-26 15:50:35,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
17702201791617225532,288444,2016-10-26 15:14:57,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1201.0,1.0
18084327997500360167,287134,2016-10-22 23:54:35,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
8274370631729030498,287129,2016-10-22 23:43:07,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,980.0,1.0
8639518378158636601,286650,2016-10-21 14:48:47,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
15456428951508432825,286643,2016-10-21 14:24:29,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1700.0,1.0
641646064508825343,286000,2016-10-19 19:20:23,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1854.0,1.0
6294260986109803467,285998,2016-10-19 19:11:49,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1855.0,1.0
7485387173620502208,285379,2016-10-18 01:50:58,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
3935545263285346973,285378,2016-10-18 01:31:04,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,920.0,1.0
15883801110591727893,284445,2016-10-15 11:24:54,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,2029.0,1.0
2713712651622282271,284443,2016-10-15 11:16:44,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,2030.0,1.0
14721886890484045960,283554,2016-10-12 23:37:51,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
8959020656941025112,283553,2016-10-12 23:29:21,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,540.0,1.0
10060122763256513132,283103,2016-10-11 17:11:10,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,598.0,1.0
7156684783170044464,283101,2016-10-11 17:03:54,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,599.0,1.0
6147049342607564482,282453,2016-10-09 21:30:57,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
1329229815126286610,282448,2016-10-09 21:21:11,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,850.0,1.0
18267341261620422502,281355,2016-10-06 20:12:28,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
15390901766059787419,281354,2016-10-06 19:55:15,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1400.0,1.0
6449580905141254310,280846,2016-10-05 09:49:31,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
15524927104867638472,280843,2016-10-05 09:42:06,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,475.0,1.0
469381445935470051,279736,2016-10-02 07:46:30,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14934754952145772543,279734,2016-10-02 07:30:53,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,600.0,1.0
15284811772087339740,279164,2016-09-30 17:07:25,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
3962223217378746926,279161,2016-09-30 16:50:37,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,311.0,1.0
18045269042840055290,278933,2016-09-30 01:14:48,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
11881529910120285693,278932,2016-09-30 01:08:53,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,450.0,1.0
10677786666132274457,278198,2016-09-27 23:45:11,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
930653827964799567,278195,2016-09-27 23:34:16,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,420.0,1.0
9497997668116059599,277421,2016-09-25 19:51:11,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
1835529301425363199,277420,2016-09-25 19:44:01,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,660.0,1.0
14283877068758515349,277261,2016-09-25 09:35:13,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
4623075282427142599,277258,2016-09-25 09:29:00,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,251.0,1.0
12783375532965151899,276898,2016-09-24 08:26:09,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
12869147212753267529,276897,2016-09-24 08:17:30,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,511.0,1.0
6571268700995025861,276087,2016-09-22 01:54:01,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
619976632952875206,276085,2016-09-22 01:44:37,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1850.0,1.0
81566737633015924,275776,2016-09-21 05:01:15,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14275110270350296935,275774,2016-09-21 04:44:03,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,400.0,1.0
15995726013439123149,275090,2016-09-19 06:34:20,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
16640396307758764500,275088,2016-09-19 06:30:44,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,600.0,1.0
7376153095549315351,274221,2016-09-16 20:41:35,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
7635954053626588769,274217,2016-09-16 20:29:20,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,600.0,1.0
18301909292285542003,273528,2016-09-14 22:02:51,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6085566901513939140,273524,2016-09-14 21:53:51,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,500.0,1.0
17506669007207270172,272549,2016-09-12 04:22:40,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1879.0,1.0
12288438244731112985,272548,2016-09-12 04:21:16,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1880.0,1.0
6733342462037789159,271801,2016-09-10 02:11:33,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
1667357596310353500,271794,2016-09-10 01:59:31,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,620.0,1.0
317942022720125336,270983,2016-09-07 19:14:07,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
16120560126891572265,270979,2016-09-07 18:28:07,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,540.0,1.0
2124790380589113228,270202,2016-09-05 14:11:39,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
9338097070241043073,270198,2016-09-05 14:00:17,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,480.0,1.0
15206449220299559723,269446,2016-09-03 11:28:22,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
12965328093987865674,269445,2016-09-03 11:20:53,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,310.0,1.0
4751607811346161108,269166,2016-09-02 15:56:15,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
16487137763537145684,269164,2016-09-02 15:50:51,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,435.0,1.0
351169226289032317,268272,2016-08-31 04:17:12,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
9502613502370027804,268271,2016-08-31 04:11:30,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,450.0,1.0
10762562842443912408,267724,2016-08-29 15:08:15,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,455.0,1.0
7984104970100580414,267723,2016-08-29 14:58:27,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,456.0,1.0
4323695058470134343,266963,2016-08-27 12:44:47,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,1669.0,1.0
5458459922927247044,266961,2016-08-27 12:34:50,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,1670.0,1.0
3829998227395256493,266815,2016-08-27 02:52:58,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
14732944764374249573,266814,2016-08-27 02:49:43,Ordinary Payment,S-XLH3-8DXM-VSCA-2XRF6,S-87EE-Z34A-ARHX-9VSMT,840.0,1.0
14521174836901043819,266066,2016-08-25 00:06:40,Ordinary Payment,S-87EE-Z34A-ARHX-9VSMT,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
