ID,Height,timestamp,Type,From,To,Amount,Fee
16764024097998128010,499161,2018-06-08 12:42:36,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,945.0,1.0
12207070580910937984,496638,2018-06-01 11:10:40,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,999.0,1.0
14794502739661486537,490391,2018-05-14 23:29:01,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1000.0,1.0
6868651187234334105,486772,2018-05-04 20:23:52,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1000.0,1.0
18102585283360949720,475308,2018-04-02 18:19:45,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1130.0,1.0
3424600142886929648,470022,2018-03-18 23:21:13,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1114.0,1.0
14173377869918709148,466980,2018-03-10 11:12:24,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1100.0,1.0
4538942566613383374,463086,2018-02-27 13:14:16,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1160.0,1.0
18430622419739177889,458577,2018-02-14 23:05:32,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1180.0,1.0
3401282562128921641,457144,2018-02-10 23:00:33,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1150.0,1.0
5492982485765659600,446698,2018-01-12 17:54:24,Account Update,S-HCQR-CQRQ-YPHJ-6BMPV,,0.0,1.0
3767991866141177445,446692,2018-01-12 17:39:17,Ordinary Payment,S-C4G6-343T-B8JW-GL5KN,S-HCQR-CQRQ-YPHJ-6BMPV,20.0,1.0
