ID,Height,timestamp,Type,From,To,Amount,Fee
16453675190163386827,780564,2020-08-03 14:07:58,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.05145
5099592593660294361,740731,2020-04-14 11:16:41,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-A5BY-YMEN-SXRQ-6CM2U,1.0,0.0441
2202293270380319439,737562,2020-04-05 14:14:54,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-J9QP-AAZH-KYPJ-6T2AV,25.0,0.0294
9367722639139431180,736647,2020-04-03 00:59:14,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-YFRJ-LRGT-S3D3-5GL45,24.0,0.03675
9172270865843202445,736535,2020-04-02 17:12:56,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-YFRJ-LRGT-S3D3-5GL45,2.0,0.05145
11018540526498423213,736517,2020-04-02 16:01:16,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.0294
7820939655676802588,736199,2020-04-01 18:51:50,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-87CP-Y8YX-CJNH-9JHUE,2.0,0.0147
2217474852887038554,735814,2020-03-31 17:06:18,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-SJH4-76WZ-Q52N-339ME,8.0,0.05145
12921623932302405410,735126,2020-03-29 18:44:18,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-YFRJ-LRGT-S3D3-5GL45,3.0,0.03675
7478557039946078190,734586,2020-03-28 07:02:22,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-YFRJ-LRGT-S3D3-5GL45,8.0,0.0294
2776717985150597716,733834,2020-03-26 03:54:50,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-ULJ4-T5T4-9EJK-4WFUH,1.0,0.0294
12725105871337250710,733706,2020-03-25 19:40:07,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-3CW9-KDDP-UHUX-34B68,1.0,0.03675
8477562904802248023,730816,2020-03-17 17:24:30,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-YFRJ-LRGT-S3D3-5GL45,2.0,0.05145
7813086909522380325,730415,2020-03-16 14:52:47,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-YDRT-HYXZ-425Q-3L352,2.0,0.0588
1045886860874784298,729523,2020-03-14 02:48:56,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-MF4U-23RM-M6MS-BMUTM,12.0,0.05145
11496259379463779371,728837,2020-03-12 05:03:01,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-6ZKV-LGN6-QN6G-G9Y8B,3.0,0.05145
399228026432530150,727743,2020-03-09 03:22:00,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-YFRJ-LRGT-S3D3-5GL45,12.0,0.0294
17071150249724565954,726569,2020-03-05 19:58:56,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-2VW2-ZZTE-HALL-9R2DR,19.0,0.0441
8145038317595566040,725392,2020-03-02 13:34:26,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-YFRJ-LRGT-S3D3-5GL45,3.0,0.0147
742496612667543824,723793,2020-02-27 01:40:48,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.0147
9108271640745088695,723656,2020-02-26 16:51:01,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-YFRJ-LRGT-S3D3-5GL45,3.0,0.0294
11280341427837545550,723134,2020-02-25 05:23:40,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-YFRJ-LRGT-S3D3-5GL45,13.0,0.00735
2386366774844150351,722181,2020-02-22 13:22:10,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-6CDN-MTBG-M2SB-4E5R4,2.0,0.0147
13822905187712343292,721875,2020-02-21 17:11:08,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-4APT-BPLV-G5T8-4L8NJ,1.0,0.03675
4456090655392217121,721771,2020-02-21 10:18:43,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-4KK8-CPLR-T7P2-G7ZJF,4.0,0.02205
3767746570637532733,721630,2020-02-21 00:36:34,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-4K3S-JGPC-495H-CMXAF,3.0,0.0294
3006040607019638457,720816,2020-02-18 17:34:40,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-WET7-VKZ2-W5XD-FVHJ9,2.0,0.03675
6365823581992073414,719925,2020-02-16 05:50:07,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-2TK3-H979-F5LD-BEW6Y,9.0,0.03675
11860405264065998101,719877,2020-02-16 02:41:20,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-YFRJ-LRGT-S3D3-5GL45,7.0,0.0588
7342284100771869942,717648,2020-02-09 21:13:59,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-YFRJ-LRGT-S3D3-5GL45,20.0,0.0588
7003663020979456711,717575,2020-02-09 16:15:52,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-T972-FE6V-XJ5N-GM2KX,5.0,0.0441
3694832652998996493,717095,2020-02-08 08:01:49,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-YFRJ-LRGT-S3D3-5GL45,5.0,0.0588
13383750985548165719,715523,2020-02-03 22:24:58,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-9BCG-Y9TP-SZBX-5TQ23,3.0,0.02205
12512160166065786369,715063,2020-02-02 15:28:19,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-2D7P-2YBU-MUVA-3NQ8Q,10.0,0.0147
5501630207950977383,714451,2020-01-31 22:32:01,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-YFRJ-LRGT-S3D3-5GL45,5.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YFRJ-LRGT-S3D3-5GL45,10.0,0.05145
