ID,Height,timestamp,Type,From,To,Amount,Fee
7553987263103548745,780842,2020-08-04 08:34:29,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-4Y3L-HTP3-9HX5-2QU9P,4.36055,0.0441
12398601578313109559,741596,2020-04-16 20:36:33,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-ACTG-7436-S78M-2346F,3.0,0.0294
4240935514457591131,732173,2020-03-21 12:22:09,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-3XFV-J286-6Z2B-952ZL,14.0,0.0147
7783451848545180389,731693,2020-03-20 04:13:21,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-ACTG-7436-S78M-2346F,9.0,0.0147
15968522481656626986,731607,2020-03-19 22:54:37,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-ACTG-7436-S78M-2346F,4.0,0.03675
12312221800274020045,730368,2020-03-16 11:30:51,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-A2C3-DWFC-E29W-EDBQE,8.0,0.0147
14358057835480111247,729249,2020-03-13 08:09:39,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-VNWU-7LLW-J6CW-HLBJC,4.0,0.03675
6312780090444961411,726959,2020-03-06 22:13:59,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-H7BD-44RD-F73G-9KFRN,12.0,0.05145
10255057839491946655,725589,2020-03-03 02:42:50,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-ACTG-7436-S78M-2346F,16.0,0.02205
16382171695402687003,725085,2020-03-01 16:27:44,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-DENK-4UHP-8ZPB-DTKFG,4.0,0.0441
10346965779368767832,724963,2020-03-01 08:21:04,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-SU8W-EWWV-KLYK-E5XPA,30.0,0.03675
5462906260121474645,724919,2020-03-01 05:44:48,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-ACTG-7436-S78M-2346F,39.0,0.0441
9115965303044427586,724547,2020-02-29 04:15:43,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-ACTG-7436-S78M-2346F,4.0,0.03675
8420082829819586751,722231,2020-02-22 16:52:30,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-DHM6-HZF9-PSJ4-AN7L3,1.0,0.0147
2653712009959584393,722065,2020-02-22 05:37:25,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-J4GA-CZW4-C6T9-5GRFG,1.0,0.0147
16233272220539298093,721958,2020-02-21 22:31:26,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-ACTG-7436-S78M-2346F,1.0,0.0147
7782282326390944214,721708,2020-02-21 05:45:32,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-ACTG-7436-S78M-2346F,1.0,0.03675
1810028290437988865,721461,2020-02-20 13:06:21,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-3DEH-S7CH-NX84-GLEQE,1.0,0.0294
8419761907215440966,721078,2020-02-19 11:44:58,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.05145
3998206253658405957,721024,2020-02-19 07:37:42,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-ACTG-7436-S78M-2346F,1.0,0.0441
13121563488878172564,720690,2020-02-18 09:21:33,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-ACTG-7436-S78M-2346F,1.0,0.0441
2675387132449687356,719989,2020-02-16 10:22:43,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-242R-UK8C-VCY2-C6RS2,1.0,0.02205
10325866778706859149,719506,2020-02-15 02:09:36,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-LVRR-4MYP-3J6V-B597T,2.0,0.03675
18252387186586299090,719420,2020-02-14 20:12:32,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-ACTG-7436-S78M-2346F,1.0,0.03675
6513459823855624305,718779,2020-02-13 01:11:00,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-WGWV-TCER-C5LT-454LD,6.0,0.0588
17001800288600610815,717935,2020-02-10 16:35:48,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-ACTG-7436-S78M-2346F,3.0,0.00735
2092316398864559685,717927,2020-02-10 16:03:34,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0294
1823719491754438153,716946,2020-02-07 22:08:23,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-R7PK-8EXP-Z4W3-49AMM,10.0,0.02205
16367941966711148885,716445,2020-02-06 12:12:07,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-ACTG-7436-S78M-2346F,1.0,0.02205
10550990032783553728,716391,2020-02-06 08:15:56,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-ACTG-7436-S78M-2346F,5.0,0.0147
11301221906163600378,716346,2020-02-06 05:49:36,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-ACTG-7436-S78M-2346F,9.0,0.05145
6047321247567691390,716249,2020-02-05 22:52:58,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-4HJW-DX3Y-FAAL-GV4V7,2.0,0.0294
6845622698135138754,715710,2020-02-04 10:36:33,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-C7GH-HP56-BQ45-9H3JD,3.0,0.0588
366038811465367471,714773,2020-02-01 20:02:56,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-ACTG-7436-S78M-2346F,5.0,0.00735
6391855943951426972,713647,2020-01-29 16:18:35,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-ACTG-7436-S78M-2346F,1.0,0.05145
11028380991577429047,711306,2020-01-23 03:10:39,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-WY8M-3CQ2-HHF6-DJBZE,8.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ACTG-7436-S78M-2346F,10.0,0.05145
