ID,Height,timestamp,Type,From,To,Amount,Fee
9594018975978726644,779962,2020-08-01 21:58:45,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-4Y3L-HTP3-9HX5-2QU9P,6.41935,0.03675
68758068603440419,742111,2020-04-18 07:41:01,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-ZER7-7YVM-VJ28-5XGEF,1.0,0.03675
7412042738578971418,741166,2020-04-15 16:22:36,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-ZER7-7YVM-VJ28-5XGEF,3.0,0.0294
18221257580601481752,740581,2020-04-14 01:07:18,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-7ENL-8E5T-SZCM-BVTM7,1.0,0.0441
6460912708369781669,739229,2020-04-10 06:04:58,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-P4S5-8PLW-V9VH-HSE6Y,4.0,0.0294
12741862891347600481,737631,2020-04-05 18:46:07,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-ZER7-7YVM-VJ28-5XGEF,4.0,0.05145
7312962439654070258,736745,2020-04-03 07:34:45,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-BXTU-XKFW-XUQM-H6SHK,2.0,0.03675
4600671760071679264,735076,2020-03-29 15:29:44,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-ZER7-7YVM-VJ28-5XGEF,3.0,0.0294
17746941310246553,733943,2020-03-26 11:20:32,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-ZER7-7YVM-VJ28-5XGEF,1.0,0.05145
2906396870481583969,733501,2020-03-25 05:38:09,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-9TKH-TJRK-XBLV-E47VU,1.0,0.0147
2225485880686822605,732884,2020-03-23 11:53:59,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-RM3Z-2N2X-9XEA-F7YZD,3.0,0.0441
10119070316259985814,732546,2020-03-22 13:34:34,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-ZER7-7YVM-VJ28-5XGEF,4.0,0.03675
17564028116191724147,729669,2020-03-14 12:30:33,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-LAA6-HVXU-XJ8W-9VCEB,5.0,0.0588
9567883386903471199,728954,2020-03-12 12:49:49,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-GWDQ-3VEM-X98Y-9EGL7,18.0,0.0147
8020904255703023847,728777,2020-03-12 00:17:52,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-ZER7-7YVM-VJ28-5XGEF,5.0,0.05145
2750153728330773894,728170,2020-03-10 07:25:35,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-ZER7-7YVM-VJ28-5XGEF,13.0,0.0441
1928360157623427026,727429,2020-03-08 06:03:47,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-8RMF-W67B-CB76-GGMM4,8.0,0.02205
8695389098808029321,727105,2020-03-07 08:23:35,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-ZER7-7YVM-VJ28-5XGEF,12.0,0.00735
5545235763987689639,726860,2020-03-06 15:45:41,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-D6AX-XDSS-23EM-GJSRD,2.0,0.05145
6108895786005909723,724381,2020-02-28 17:17:01,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-ZER7-7YVM-VJ28-5XGEF,2.0,0.00735
5164205961580740564,723550,2020-02-26 09:31:40,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-KTE5-YTXB-HULG-52UNL,1.0,0.0294
8798451890673169644,722823,2020-02-24 08:28:51,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-ZER7-7YVM-VJ28-5XGEF,1.0,0.0441
2859343284277726941,720674,2020-02-18 08:06:59,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-ZER7-7YVM-VJ28-5XGEF,1.0,0.0588
5594963266009862422,719495,2020-02-15 01:36:17,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-PSSU-6CD3-6N4W-857MB,3.0,0.02205
12454347910459111697,719454,2020-02-14 22:37:05,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-NHE2-MVZE-KL86-9K3HV,1.0,0.00735
8056060627274194775,719017,2020-02-13 17:12:27,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.02205
17877573311948783670,718766,2020-02-13 00:22:02,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-ZER7-7YVM-VJ28-5XGEF,2.0,0.0441
6741548662854168422,717573,2020-02-09 16:13:06,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-X3NK-SH8Y-UP2X-383XS,2.0,0.0147
11963915750054279229,716668,2020-02-07 03:08:59,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-CTR9-6YGS-CM68-898E3,1.0,0.0441
8033276307040872602,713848,2020-01-30 06:22:18,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-AS7S-CBZ6-8VVJ-8F68J,3.0,0.0147
6718842804741206601,713007,2020-01-27 21:24:37,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-NV6F-83M7-F6RM-DGZ8D,7.0,0.05145
6163597328692479050,712882,2020-01-27 13:12:03,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-ZER7-7YVM-VJ28-5XGEF,4.0,0.0294
17004001394676091552,712348,2020-01-26 01:16:01,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-ZER7-7YVM-VJ28-5XGEF,4.0,0.05145
9242135686745614468,712344,2020-01-26 01:02:33,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-ZER7-7YVM-VJ28-5XGEF,7.0,0.0441
5889796846616336722,712071,2020-01-25 06:29:08,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-HF66-ZSHE-NP2V-759EZ,7.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZER7-7YVM-VJ28-5XGEF,10.0,0.0735
