ID,Height,timestamp,Type,From,To,Amount,Fee
9630867603380689923,444584,2018-01-06 19:50:06,Ordinary Payment,S-WS9N-LRYM-CWDR-EJRM9,S-HK9D-P74Q-XDEJ-D6PGM,1713.0,1.0
13100553303186098273,360045,2017-05-15 00:00:43,Ordinary Payment,S-WS9N-LRYM-CWDR-EJRM9,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,12.0
15411396531139346902,357838,2017-05-08 19:27:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WS9N-LRYM-CWDR-EJRM9,120716.88911067,2.0
3405860529528305207,355341,2017-05-01 20:17:53,Reward Recipient Assignment,S-WS9N-LRYM-CWDR-EJRM9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13585259463791898471,355195,2017-05-01 10:20:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WS9N-LRYM-CWDR-EJRM9,1000.0,2.0
14925999836958264887,355000,2017-04-30 21:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WS9N-LRYM-CWDR-EJRM9,3.0,1.0
15767374393125126857,354967,2017-04-30 18:54:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WS9N-LRYM-CWDR-EJRM9,3.0,1.0
3692554173654687544,354966,2017-04-30 18:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WS9N-LRYM-CWDR-EJRM9,3.0,1.0
170631958437999160,354303,2017-04-28 22:23:24,Reward Recipient Assignment,S-WS9N-LRYM-CWDR-EJRM9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8021688125510630745,354254,2017-04-28 18:48:57,Reward Recipient Assignment,S-WS9N-LRYM-CWDR-EJRM9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
582887077791572800,354236,2017-04-28 17:40:43,Reward Recipient Assignment,S-WS9N-LRYM-CWDR-EJRM9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4466352147858614533,354233,2017-04-28 17:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WS9N-LRYM-CWDR-EJRM9,3.0,1.0
13754808426116588597,354128,2017-04-28 10:22:12,Account Update,S-WS9N-LRYM-CWDR-EJRM9,,0.0,1.0
4076762410249817970,354118,2017-04-28 09:50:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WS9N-LRYM-CWDR-EJRM9,3.0,1.0
