ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KH6V-UPDK-RRFL-84G9F,1e-08,0.24255
15905324989338615757,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,2.0,1.0001
5023543049665546856,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,1.0,1.0
14560561944215654802,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,1.0,3.0
2618292531799633491,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,2.0,2.0
8690265401287971962,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,3.0,3.0
14599930423831606542,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,2.0,2.0
508070598263626339,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,3.0,1.0
9635466610719574477,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,3.0,3.0
17608891418778256038,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,20.0,1.0
8098284368282227036,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,2.0,1.0
15047286890854491889,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,5.0,2.0
9825989734727062657,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,6.0,5.0
7480608535717951972,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,5.0,5.0
7773330091768497378,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,12.0,2.0
14661186278583056804,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,2.0,2.0
12337762743497400196,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,2.0,2.0
8449474365522938174,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,4.0,4.0
13494398307389548643,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH6V-UPDK-RRFL-84G9F,2.0,1.0
13678204627253344027,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,2.0,1.0
18241549479162226764,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,2.0,1.0
16559894495198778581,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,2.0,1.0
4386677405197960529,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,5.0,2.0
2573681222707135528,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,5.0,2.0
18217706856477877265,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,11.0,2.0
15020875702933105534,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,14.0,2.0
5862839560887360506,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,8.0,2.0
12591272431798739828,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,10.0,2.0
10724680514617430930,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,2.0,2.0
8493773545721605540,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,3.0,2.0
12066370397692640990,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,10.0,6.0
10962781312712063715,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,10.0,6.0
57277009891983622,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,6.0,6.0
17250452868175522297,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,5.0,1.0
14434667627445206036,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,5.0,1.0
2251124353683774709,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,12.0,1.0
17482392786160569825,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,7.0,3.0
2755343751607112554,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,10.0,3.0
14873842256349769903,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,10.0,3.0
17363736945208585672,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,20.0,1.0
7571982716742230826,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,10.0,1.0
3318472457318713773,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,15.0,1.0
16502854393342536191,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH6V-UPDK-RRFL-84G9F,10.0,1.0
9791036519913201022,324884,2017-02-05 15:50:13,Account Update,S-KH6V-UPDK-RRFL-84G9F,,0.0,1.0
16911090303551777508,324884,2017-02-05 15:50:13,Account Update,S-KH6V-UPDK-RRFL-84G9F,,0.0,1.0
16084391532838738495,324877,2017-02-05 15:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KH6V-UPDK-RRFL-84G9F,5.0,1.0
