ID,Height,timestamp,Type,From,To,Amount,Fee
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,4.3348816,0.05145
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,94.88890094,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,81.18394613,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,70.7962639,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,145.66799793,0.0441
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,121.90991863,0.05145
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,121.68693289,0.0441
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,96.81070442,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,76.96852465,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,84.27005281,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,85.70421599,0.05145
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,75.94162271,0.03675
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,136.61714807,0.05145
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,102.5793916,0.0441
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,95.84633482,0.0441
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,140.98264015,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,92.41730811,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,39.3378369,0.05145
18214704584840993077,968404,2022-01-07 19:33:03,Add Commitment,S-GDZB-ZXGV-D77F-HCWXC,,0.0,0.02205
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,59.03146166,0.03675
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,52.02395616,0.05145
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,44.01815486,0.0441
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,61.7058695,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,65.50335272,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,75.7159673,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,83.01343436,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,115.67740241,0.0441
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,109.31415536,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,86.73619234,0.0441
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,63.48976004,0.0441
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,87.01526304,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,77.2846754,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,75.28864986,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,97.38845465,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,68.73348347,0.0441
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,74.86996907,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,99.67914034,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,85.62665385,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,78.07822049,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,98.77063098,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,110.29989534,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,99.77958316,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,76.49540204,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,105.12233508,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,71.89405835,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,75.67357817,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,80.00918868,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,67.46062035,0.05145
12024482785172436029,958181,2021-12-10 09:49:58,Add Commitment,S-GDZB-ZXGV-D77F-HCWXC,,0.0,0.00735
8022583780358346212,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,32.79654968,0.0147
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,90.70608272,0.05145
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,192.11813973,0.0441
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,92.10391282,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,70.58998212,0.05145
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,68.32381354,0.0441
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,83.54359125,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,83.59707187,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,60.51568135,0.05145
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,74.02962428,0.03675
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,74.72358816,0.03675
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,65.35408736,0.05145
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,54.04244831,0.0294
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,88.09874974,0.0441
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,153.22665713,0.0441
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,163.01166668,0.0441
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,155.89871029,0.0441
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,130.16197664,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,110.21591607,0.05145
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,93.72479663,0.0441
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,79.0817054,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,72.82207947,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,69.27619184,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,58.78620193,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,106.71037568,0.0441
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,156.91229302,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,154.94900365,0.05145
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,114.12989512,0.0294
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,133.06494443,0.05145
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,118.85678891,0.0441
1486317443396875399,947177,2021-11-09 19:40:37,Add Commitment,S-GDZB-ZXGV-D77F-HCWXC,,0.0,0.00735
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,76.61627611,0.0441
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,88.85317004,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,92.25102349,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,91.86198788,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,85.95668201,0.0441
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,107.05063774,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,103.51279297,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,78.30306431,0.0441
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,76.63419849,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,120.49157777,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,100.2433045,0.05145
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,75.79588802,0.03675
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,553.3755841,0.0441
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,147.58960224,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,178.73222157,0.0147
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,143.13109122,0.0441
17008122119414464509,940153,2021-10-21 07:11:41,Add Commitment,S-GDZB-ZXGV-D77F-HCWXC,,0.0,0.0147
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,136.39894274,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,131.40702243,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,79.57924067,0.0735
3259960095181699384,939106,2021-10-18 09:12:06,Add Commitment,S-GDZB-ZXGV-D77F-HCWXC,,0.0,0.00735
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,146.48675479,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,128.52261129,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,216.43848147,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,212.41503886,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,68.29409059,0.0147
195555359178299740,937002,2021-10-12 12:57:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,152.68325276,0.0147
13192055886066780649,936803,2021-10-11 23:35:07,Add Commitment,S-GDZB-ZXGV-D77F-HCWXC,,0.0,0.00735
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,134.13105885,0.0294
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,134.70742492,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,116.67019351,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,237.79160219,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,199.35707285,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,123.83684784,0.02205
6556365442450726768,934474,2021-10-05 12:15:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,133.6582054,0.0147
6257430471726755974,934172,2021-10-04 16:02:20,Add Commitment,S-GDZB-ZXGV-D77F-HCWXC,,0.0,0.01259329
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,64.52155044,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,68.59218232,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,70.58478556,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,79.01922498,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,86.11318999,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,49.94138918,0.0147
3569823685215570059,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,96.42106542,0.0147
14962540372842931011,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,114.38773174,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,133.18110165,0.0147
7771972597962195487,930704,2021-09-25 00:33:29,Add Commitment,S-GDZB-ZXGV-D77F-HCWXC,,0.0,0.0147
8639553006050200868,930691,2021-09-24 23:37:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GDZB-ZXGV-D77F-HCWXC,40057.62711598,2.0
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,12.85627322,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,13.72433888,0.0147
14802920309811311939,928800,2021-09-19 17:39:13,Add Commitment,S-GDZB-ZXGV-D77F-HCWXC,,0.0,0.00735
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,5.73529393,0.0147
6037229906510168180,926697,2021-09-13 21:39:19,Reward Recipient Assignment,S-GDZB-ZXGV-D77F-HCWXC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7423319332677336900,926675,2021-09-13 20:07:30,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GDZB-ZXGV-D77F-HCWXC,0.02205,0.02205
9476109382550683848,926671,2021-09-13 19:48:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GDZB-ZXGV-D77F-HCWXC,0.0147,0.02205
