ID,Height,timestamp,Type,From,To,Amount,Fee
10872352634932197325,1024877,2022-06-13 18:44:43,Ordinary Payment,S-TN5F-6CRK-HXZJ-H3MJQ,S-K4K2-GWJR-3F36-2S2LQ,9999.9853,0.0147
4280704319344130757,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TN5F-6CRK-HXZJ-H3MJQ,0.0,1.0
5372892336473877720,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TN5F-6CRK-HXZJ-H3MJQ,0.0,1.0
1040792440662939936,492720,2018-05-21 11:46:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TN5F-6CRK-HXZJ-H3MJQ,0.0,1.0
15951680988669687124,393010,2017-08-15 14:07:28,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,6643.0,1.0
8108475029149430434,392193,2017-08-13 07:13:47,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,1200.0,1.0
12378845758487941419,388306,2017-08-02 10:07:20,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,1530.0,1.0
15690086592897020001,385049,2017-07-24 09:56:35,Reward Recipient Assignment,S-TN5F-6CRK-HXZJ-H3MJQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3532060783896148434,384998,2017-07-24 06:17:05,Reward Recipient Assignment,S-TN5F-6CRK-HXZJ-H3MJQ,S-X3VP-NRRB-2G2M-59KRA,0.0,1.0
11738187467452522418,384230,2017-07-21 17:09:42,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,7.0,1.0
113704828784365280,384033,2017-07-21 03:24:34,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,350.0,1.0
4396199231610126483,381754,2017-07-14 16:18:22,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,270.0,1.0
2881108417811177509,380513,2017-07-11 04:41:57,Account Update,S-TN5F-6CRK-HXZJ-H3MJQ,,0.0,1.0
5120597090748269338,380513,2017-07-11 04:41:57,Arbitrary Message,S-TN5F-6CRK-HXZJ-H3MJQ,S-K4K2-GWJR-3F36-2S2LQ,0.0,1.0
8734222659381158432,380513,2017-07-11 04:41:57,Ordinary Payment,S-TN5F-6CRK-HXZJ-H3MJQ,S-K4K2-GWJR-3F36-2S2LQ,1.0,1.0
15570677847412974688,380511,2017-07-11 04:28:59,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,6.0,1.0
