ID,Height,timestamp,Type,From,To,Amount,Fee
11230403667681086277,531983,2018-09-08 09:03:27,Ordinary Payment,S-Z4SD-VMLP-CGSU-3DSJM,S-YVAQ-WKX4-HXWB-EUXQ2,177548.7161275,0.1
2103482050393700498,522793,2018-08-13 16:11:04,Ordinary Payment,S-63NV-24B8-BJSS-2CHZC,S-Z4SD-VMLP-CGSU-3DSJM,100.00000001,1.0
13151571759121362719,522787,2018-08-13 15:54:53,Ordinary Payment,S-Z4SD-VMLP-CGSU-3DSJM,S-63NV-24B8-BJSS-2CHZC,1.0,0.1
10687274585024372910,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z4SD-VMLP-CGSU-3DSJM,0.0,1.0
15510794085413679744,511395,2018-07-12 18:57:38,Ordinary Payment,S-Z4SD-VMLP-CGSU-3DSJM,S-63NV-24B8-BJSS-2CHZC,1.0,0.1
720719217543805120,511394,2018-07-12 18:53:42,Ordinary Payment,S-63NV-24B8-BJSS-2CHZC,S-Z4SD-VMLP-CGSU-3DSJM,1e-08,1.0
4564356616424513113,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Z4SD-VMLP-CGSU-3DSJM,0.0,1.0
3783284496535567356,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z4SD-VMLP-CGSU-3DSJM,0.0,1.0
3389912386996952973,510231,2018-07-09 12:28:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4SD-VMLP-CGSU-3DSJM,62300.95298478,1.0
5837532945648895796,510222,2018-07-09 11:59:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4SD-VMLP-CGSU-3DSJM,93635.1166427,1.0
9105983524515158660,508522,2018-07-04 17:59:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4SD-VMLP-CGSU-3DSJM,18189.02626762,1.0
17161981982774111649,508187,2018-07-03 19:24:25,Ordinary Payment,S-6GYJ-XEGB-AZXM-9PRJY,S-Z4SD-VMLP-CGSU-3DSJM,16.02023238,0.1
17585726043147587499,508186,2018-07-03 19:08:58,Ordinary Payment,S-6GYJ-XEGB-AZXM-9PRJY,S-Z4SD-VMLP-CGSU-3DSJM,3300.0,0.1
1946216051707338080,508185,2018-07-03 19:07:46,Ordinary Payment,S-Z4SD-VMLP-CGSU-3DSJM,S-6GYJ-XEGB-AZXM-9PRJY,5.0,0.1
10464552996790900598,508181,2018-07-03 18:56:21,Ordinary Payment,S-6GYJ-XEGB-AZXM-9PRJY,S-Z4SD-VMLP-CGSU-3DSJM,15.0,0.1
