ID,Height,timestamp,Type,From,To,Amount,Fee
11855864441088122036,449803,2018-01-21 09:50:44,Ordinary Payment,S-AQZ4-3YVA-337U-8UUK4,S-YXTZ-PKL9-T5MH-5SH32,33.0,1.0
11268937030288206365,449774,2018-01-21 08:37:57,Ordinary Payment,S-4GMY-YW57-CLUB-9KP6U,S-AQZ4-3YVA-337U-8UUK4,34.0,1.0
7395058210211415346,440136,2017-12-25 09:11:44,Ordinary Payment,S-AQZ4-3YVA-337U-8UUK4,S-YXTZ-PKL9-T5MH-5SH32,6211.0,1.0
83730289274882576,394295,2017-08-19 04:19:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,260.345,1.0
6768549213915179310,379256,2017-07-07 16:41:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,106.838,1.0
2107986637356706229,358466,2017-05-10 13:37:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
6375310583931905521,355548,2017-05-02 10:04:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,263.6025,1.0
12061643998637229509,354165,2017-04-28 12:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
2506221689127299632,353092,2017-04-25 12:42:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,123.8125,1.0
1027277613839188501,352713,2017-04-24 11:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
15502851966018200451,351358,2017-04-20 16:24:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,270.592,1.0
9180276831471598546,348101,2017-04-11 13:45:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,91.7675,1.0
15381977561052613425,348100,2017-04-11 13:40:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
17130604819300192549,348099,2017-04-11 13:34:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
227393641222569650,347683,2017-04-10 09:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
2605620808222743671,347683,2017-04-10 09:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
6636760443466122807,347683,2017-04-10 09:55:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
17594271799286327070,347384,2017-04-09 13:52:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,159.5975,1.0
5630807871489491340,346711,2017-04-07 16:44:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
17022978766576985086,346587,2017-04-07 08:18:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
12183930155100363304,346207,2017-04-06 06:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
8884296712537125656,346207,2017-04-06 06:41:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
3706044131765938634,345932,2017-04-05 12:49:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
6169992320572111997,345468,2017-04-04 05:25:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
16822331233454917584,345239,2017-04-03 14:25:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,151.7705,1.0
8815037807430423926,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQZ4-3YVA-337U-8UUK4,2.0,1.0001
10545712837687520032,344915,2017-04-02 15:46:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,216.455,1.0
13811659862764204195,343836,2017-03-30 15:47:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,154.766,1.0
17724956733548123646,343488,2017-03-29 16:28:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,7.0,1.0
2066830769407410232,343488,2017-03-29 16:28:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
8676158604966837071,343488,2017-03-29 16:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
7189522568170594922,343162,2017-03-28 18:30:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
4305321284230243180,342633,2017-03-27 06:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
5652395370682070145,342633,2017-03-27 06:55:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
8443568013742906356,342633,2017-03-27 06:55:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
5548807548498058385,342632,2017-03-27 06:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
18044394844381215046,342411,2017-03-26 15:39:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,3490.6425,1.0
15749022466182351989,342322,2017-03-26 10:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
16213976233635768490,342322,2017-03-26 10:11:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
16002320480467573305,341951,2017-03-25 09:09:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
136849054541291461,341951,2017-03-25 09:09:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
17395639032871747972,341748,2017-03-24 19:18:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
10170764938534975115,341747,2017-03-24 19:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
11253910309480967153,341673,2017-03-24 13:53:05,Ask Order Placement,S-AQZ4-3YVA-337U-8UUK4,,0.0,1.0
11595292894683673051,341603,2017-03-24 09:15:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
14515849739452676815,341601,2017-03-24 09:05:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
8147599224105957545,341601,2017-03-24 09:05:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
8333660401461076653,341596,2017-03-24 08:50:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
13607595018973556649,341389,2017-03-23 18:52:30,Ordinary Payment,S-AQZ4-3YVA-337U-8UUK4,S-YXTZ-PKL9-T5MH-5SH32,2552.0,1.0
11921629105772341052,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AQZ4-3YVA-337U-8UUK4,30.33663553,1.0
8073884107582062901,341202,2017-03-23 06:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
463374502728433699,341046,2017-03-22 20:12:17,Arbitrary Message,S-AQZ4-3YVA-337U-8UUK4,S-4QZH-7HZW-XUFB-87XUA,0.0,1.0
13613444693095956718,341040,2017-03-22 19:43:50,Ordinary Payment,S-AQZ4-3YVA-337U-8UUK4,S-4QZH-7HZW-XUFB-87XUA,200.0,1.0
6931710087600936943,340985,2017-03-22 16:01:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
7919678307327450583,340839,2017-03-22 06:29:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
14085754763386848906,340645,2017-03-21 16:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
9297122551277304458,340642,2017-03-21 16:48:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
9441201373019661966,340507,2017-03-21 08:16:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
1569950552056756450,340507,2017-03-21 08:16:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
8066701487427095362,340330,2017-03-20 19:58:10,Ordinary Payment,S-AQZ4-3YVA-337U-8UUK4,S-4QZH-7HZW-XUFB-87XUA,200.0,1.0
130318768722971759,340180,2017-03-20 10:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
275831614292797813,340151,2017-03-20 08:23:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
14465357325599250358,339939,2017-03-19 17:52:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,2121.67999999,1.0
2495165039231188770,339939,2017-03-19 17:52:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
3782205067937774513,339939,2017-03-19 17:52:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
9524052305215231784,339471,2017-03-18 10:26:40,Bid Order Placement,S-AQZ4-3YVA-337U-8UUK4,,0.0,1.0
13296517016884007659,339414,2017-03-18 06:45:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
3011406246121167592,339414,2017-03-18 06:45:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,532.6625,1.0
8516287175103526908,339414,2017-03-18 06:45:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
12675170951496247528,339247,2017-03-17 19:28:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AQZ4-3YVA-337U-8UUK4,2.0,1.0
4100277325079965758,339214,2017-03-17 17:08:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
6381909205208975471,339214,2017-03-17 17:08:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
15983892733252129902,339183,2017-03-17 15:29:12,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
3667999311836686643,339183,2017-03-17 15:29:12,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-AQZ4-3YVA-337U-8UUK4,4.0,1.0
13075855821353675138,339086,2017-03-17 08:51:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
15622622193304618850,339086,2017-03-17 08:51:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
11721495184770345417,338712,2017-03-16 08:03:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
12064716319679433088,338711,2017-03-16 08:03:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
11207776877966299376,338384,2017-03-15 09:45:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
11893428980346045893,338384,2017-03-15 09:45:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
15080992079296037101,338384,2017-03-15 09:45:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
10531474555465207617,338010,2017-03-14 08:39:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
16562521894325558172,337738,2017-03-13 14:29:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
10679959526864812136,337646,2017-03-13 08:21:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
15671678267486250763,337283,2017-03-12 08:16:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
16028087491793325206,337089,2017-03-11 18:50:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
6479483744028518293,336904,2017-03-11 06:55:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
2071134358286190777,336538,2017-03-10 06:20:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
1995163364472108774,336537,2017-03-10 06:14:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
8470269174777817996,336208,2017-03-09 08:00:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
12473799772034144869,335985,2017-03-08 17:15:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
11415170294666015522,335979,2017-03-08 16:54:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
8777099764347551226,335899,2017-03-08 11:00:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQZ4-3YVA-337U-8UUK4,945.95594512,1.0
14914432853043207484,335851,2017-03-08 08:31:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
11080316162510955733,335536,2017-03-07 10:58:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
2687151438748382853,335128,2017-03-06 07:45:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
3958718800634839710,334919,2017-03-05 17:26:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AQZ4-3YVA-337U-8UUK4,2.0,1.0
4331150644817953721,334919,2017-03-05 17:26:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
7089997148987687261,334919,2017-03-05 17:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
6928159849973373181,334541,2017-03-04 15:52:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
8877433820926797343,334408,2017-03-04 07:11:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
9223432901162843773,334087,2017-03-03 09:02:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
4592394159600816144,334087,2017-03-03 09:02:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
1856962164792942155,333717,2017-03-02 09:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
4733500823473700771,333358,2017-03-01 08:35:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
15082327502612089879,333357,2017-03-01 08:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
4014895991998072647,333083,2017-02-28 14:15:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
17454850949239949010,332404,2017-02-26 16:38:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
17628383924766295775,332402,2017-02-26 16:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
10790343604699147833,332033,2017-02-25 15:39:46,Account Update,S-AQZ4-3YVA-337U-8UUK4,,0.0,1.0
17270205604949956459,332026,2017-02-25 15:01:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQZ4-3YVA-337U-8UUK4,3.0,1.0
