ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJHU-YP28-4JQ9-8Y8K8,1e-08,0.75705
6764912228242976662,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,22.93,1.0
12348562972283104259,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.05,1.0
10105558606627340474,498947,2018-06-07 22:20:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,44.34,1.0
7641743465601201646,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,22.92,1.0
7473385075813068685,498607,2018-06-06 23:10:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,44.34445113,1.0
13255828821853928701,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,24.89999999,1.0
18135876233376510063,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,24.29,1.0
12473955651400206166,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.13,1.0
14301017632539102916,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EJHU-YP28-4JQ9-8Y8K8,0.0,1.0
10342788148339231176,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,21.56,1.0
17030620744520540576,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.76,1.0
1421883075435789415,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.18,1.0
9930202735819336981,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,22.77,1.0
16375844446924435097,495021,2018-05-27 22:21:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,55.3,1.0
12595878838785634534,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,25.2,1.0
3415749463486021563,494350,2018-05-26 01:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,28.05,1.0
10992625550274298196,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,29.86,1.0
5292038485841374254,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,33.88,1.0
3826297837862933399,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,171.88,1.0
16430760042350193676,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.97,1.0
1318850176806674802,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.73,1.0
9123335491391819355,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,21.7,1.0
3274824329798014949,493236,2018-05-22 22:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,44.3,1.0
12520117716880429631,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,34.85,1.0
5447384118027871653,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,22.94,1.0
4115970614136550236,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.42,1.0
18384488911994991044,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.83,1.0
836117455595799403,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,24.42,1.0
18009455306107298890,492164,2018-05-19 22:45:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,36.33,1.0
4773215331082990575,492164,2018-05-19 22:45:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.33,1.0
12796365471054830095,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,21.6,1.0
16225153411188603701,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,22.37,1.0
14504175108984611285,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.21,1.0
4191071496359848814,491081,2018-05-16 22:05:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,111.1,1.0
13071172102229031070,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,89.3,1.0
10306969186925098011,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.34,1.0
7150036821055779292,490739,2018-05-15 22:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,66.3,1.0
2352021621194668137,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,21.36,1.0
3940322578726787626,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,25.11,1.0
10734241267618545147,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.63,1.0
9109007143895558641,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.35,1.0
17188331554400625456,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.59,1.0
5931732758758924347,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,21.6,1.0
7125563422676095027,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.00999999,1.0
7611771169833968741,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,22.95999999,1.0
3492325152102050899,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.13,1.0
15331066490516561884,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,22.22,1.0
2314857142290168093,485010,2018-04-29 21:39:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,44.3,1.0
4581730347160844784,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,24.16,1.0
2643675530286430761,484662,2018-04-28 22:25:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,55.34,1.0
5656348903852722821,484214,2018-04-27 16:17:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,57.73,1.0
16485414286693681318,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,181.27,1.0
8179596949722052303,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.97,1.0
7447826479962762297,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,25.05,1.0
3170246215881517284,483936,2018-04-26 21:55:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,55.34,1.0
5171249962885956712,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.53,1.0
8790015203889418630,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,24.48,1.0
2595810630450410299,482520,2018-04-22 22:34:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,44.3,1.0
16300129502677143201,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.67,1.0
12963837471847026216,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.0,1.0
16675923697108694541,481797,2018-04-20 22:01:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,44.3,1.0
2696716873167469660,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.63,1.0
4281494675459497714,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,21.29,1.0
10516921229758562066,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,22.93,1.0
4366744698609200399,480006,2018-04-15 22:08:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,55.0,1.0
9646570906745359728,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,29.35,1.0
9884207796293883317,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,25.11999999,1.0
8513899432778306629,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,25.7,1.0
3631875636507511924,479303,2018-04-13 22:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,75.32,1.0
3844878949443041762,478931,2018-04-12 21:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,77.34,1.0
18287892966791933503,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,21.47,1.0
111544502042459492,478214,2018-04-10 21:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,55.33,1.0
651500243451480735,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.19,1.0
11482454779691439105,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,21.62,1.0
6171094099829673023,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.01,1.0
15998595234788198129,477504,2018-04-08 21:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,44.13,1.0
10436328827198405184,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,24.29,1.0
18377875070087349668,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,22.47,1.0
8069648930877326330,476795,2018-04-06 22:12:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,55.134,1.0
1594146382654882453,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.65,1.0
3393625807733550158,476450,2018-04-05 23:13:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,55.139,1.0
17974503643914732345,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.71999999,1.0
6975188080577262968,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,22.87,1.0
18283160022318833223,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,22.82,1.0
8160158692202868502,475004,2018-04-01 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,33.13209,1.0
15054078727003558417,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.24999999,1.0
16204426026351920468,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,26.51,1.0
11308027500384095423,474468,2018-03-31 09:59:44,Reward Recipient Assignment,S-EJHU-YP28-4JQ9-8Y8K8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2433121780715836228,474463,2018-03-31 09:17:40,Reward Recipient Assignment,S-EJHU-YP28-4JQ9-8Y8K8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18150501593664219143,474458,2018-03-31 09:00:52,Reward Recipient Assignment,S-EJHU-YP28-4JQ9-8Y8K8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10469161946917762901,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.55,1.0
11876502571467522878,474299,2018-03-30 22:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,65.139,1.0
8544300977756849756,473945,2018-03-29 22:41:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,44.9013,1.0
5179581428683972970,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,22.41,1.0
6955828112259438392,473587,2018-03-28 22:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,76.1309,1.0
1174787576529434522,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.03,1.0
2410777374171702163,473038,2018-03-27 09:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,188.393,1.0
9091711399814038304,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,21.06999999,1.0
12114180442207140541,472884,2018-03-26 23:12:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,44.1309,1.0
16494826449962298763,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.61,1.0
11790850449603336003,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,23.21999999,1.0
16295417717141693536,472514,2018-03-25 22:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,68.8193893,1.0
12018403435874390267,472214,2018-03-25 02:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,20.71,1.0
14444717647364109160,472173,2018-03-24 23:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,55.9393,1.0
18258973486751383303,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,21.13,1.0
10375960601001812730,471820,2018-03-23 23:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,67.44,1.0
6145738874945731152,471452,2018-03-22 23:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,54.139,1.0
13303148318420537882,471103,2018-03-21 23:29:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,54.14039,1.0
9772045009345852199,471096,2018-03-21 23:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,21.58,1.0
13920578124496222696,470742,2018-03-20 23:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,55.10394,1.0
536577640769151527,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,21.34,1.0
14141065003047507352,470368,2018-03-19 22:08:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,77.1093,1.0
2057316353902800727,470022,2018-03-18 23:21:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,66.1984,1.0
4040856080500106617,469845,2018-03-18 11:00:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,343.33,1.0
6866621339649539309,469845,2018-03-18 11:00:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,301.33,1.0
10322703738197463295,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,86.3,1.0
10520302227533478100,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,85.35,1.0
1560265847751055966,469671,2018-03-17 23:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,66.1903,1.0
9470619823642297455,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,5.64104737,1.0
3714456540016768492,469503,2018-03-17 12:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,24.38,1.0
18173170617454938137,469304,2018-03-16 23:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJHU-YP28-4JQ9-8Y8K8,88.1893,1.0
15453726491714177385,469232,2018-03-16 17:55:10,Reward Recipient Assignment,S-EJHU-YP28-4JQ9-8Y8K8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11853225712880701079,469227,2018-03-16 17:36:16,Reward Recipient Assignment,S-EJHU-YP28-4JQ9-8Y8K8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10597890583812068068,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,25.44419923,1.0
17242050776869094861,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,10.62286961,1.0
7225290092166795826,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,13.32832005,1.0
13752908468479510826,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,16.54376522,1.0
5326517922390714368,467859,2018-03-12 21:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,647.5366376,1.0
6871856410543249382,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,26.47742938,1.0
9224367918000066350,467451,2018-03-11 18:47:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,6.44331183,1.0
8936091612846124322,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,1.11613038,1.0
9867757963428919037,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,14.49234009,1.0
14687413583118566553,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,17.85061893,1.0
10518444963976977740,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,12.73925185,1.0
6956978264732559099,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,36.2079474,1.0
13106860366826716428,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,30.44713784,1.0
5532445927510275418,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,19.90917049,1.0
761558906752653548,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,60.41743382,1.0
3244806895561916079,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,36.09490988,1.0
11122292567937574954,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,35.57411729,1.0
2799043785539760348,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,67.89931548,1.0
14275236460838648654,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,89.03969409,1.0
18098980082268994411,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,26.04259009,1.0
11699405279665633803,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,11.55412167,1.0
4414650998135552470,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,35.02130158,1.0
6243515929670299578,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,36.17112084,1.0
14003944450221091393,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,38.00371057,1.0
9171783199688863815,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,31.70286601,1.0
7251489084171516826,456735,2018-02-09 19:15:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EJHU-YP28-4JQ9-8Y8K8,16.29830189,1.0
4969723802242877354,456420,2018-02-08 22:22:41,Reward Recipient Assignment,S-EJHU-YP28-4JQ9-8Y8K8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5498967132944239002,456413,2018-02-08 21:55:42,Reward Recipient Assignment,S-EJHU-YP28-4JQ9-8Y8K8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2433572015519349218,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJHU-YP28-4JQ9-8Y8K8,0.25744464,1.0
17725267162611022568,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJHU-YP28-4JQ9-8Y8K8,2.64112139,1.0
11450304287653421488,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJHU-YP28-4JQ9-8Y8K8,1.03535861,1.0
16445668949867160166,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJHU-YP28-4JQ9-8Y8K8,3.05080939,1.0
