ID,Height,timestamp,Type,From,To,Amount,Fee
1077734701104911167,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HABV-KLKF-2LMM-GK2PU,1.13292165,0.02205001
1964064399988908013,886661,2021-05-25 15:04:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HABV-KLKF-2LMM-GK2PU,0.0,0.00735
12013805801385279906,885030,2021-05-21 02:14:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HABV-KLKF-2LMM-GK2PU,1.74711949,0.02205001
2513503486920409810,884849,2021-05-20 14:10:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HABV-KLKF-2LMM-GK2PU,1.05635664,0.02205001
2269667509163979887,884847,2021-05-20 14:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HABV-KLKF-2LMM-GK2PU,1.29431251,0.02205001
6306939017204247365,884845,2021-05-20 13:59:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HABV-KLKF-2LMM-GK2PU,1.58608407,0.02205001
8176373924613417863,884804,2021-05-20 11:12:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HABV-KLKF-2LMM-GK2PU,1.06686015,0.02205001
13418583469018362021,883424,2021-05-16 14:49:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HABV-KLKF-2LMM-GK2PU,1.76377751,0.02205001
14572351957033382526,883195,2021-05-15 23:50:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HABV-KLKF-2LMM-GK2PU,1.25625871,0.02205001
8761949326182549028,883080,2021-05-15 16:12:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HABV-KLKF-2LMM-GK2PU,6.22353349,0.02205001
12283313634788737454,882851,2021-05-15 00:44:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HABV-KLKF-2LMM-GK2PU,1.17690566,0.02205001
12153959129590910919,882466,2021-05-13 23:08:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HABV-KLKF-2LMM-GK2PU,1.22202495,0.02205001
16617341785926257668,882263,2021-05-13 09:47:03,Account Update,S-HABV-KLKF-2LMM-GK2PU,,0.0,0.02205
3722172358449858742,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HABV-KLKF-2LMM-GK2PU,1e-07,1.0
6892665545990563891,445907,2018-01-10 12:55:55,Ordinary Payment,S-HABV-KLKF-2LMM-GK2PU,S-DHZT-QZQQ-G8K9-3PKHC,78.0,1.0
17005538149490388125,383867,2017-07-20 18:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HABV-KLKF-2LMM-GK2PU,0.0,1.0
10602276837337978521,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HABV-KLKF-2LMM-GK2PU,2.0,1.0001
9002481528641728567,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,1.0,1.0
5366580974458101709,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,1.0,3.0
10886164021757486028,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,2.0,2.0
15394185864936752506,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,3.0,3.0
15210124770061358672,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,2.0,2.0
9896337245694464356,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,3.0,1.0
2267946948645104205,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,3.0,3.0
7404478010993464700,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,20.0,1.0
7027617544031788594,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,2.0,1.0
8713323330244471354,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,5.0,2.0
14288481787314306892,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,6.0,5.0
14930711741127301435,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,5.0,5.0
5387318002649233572,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,2.0,2.0
13248663424997850950,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,4.0,4.0
10795467618392251064,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HABV-KLKF-2LMM-GK2PU,2.0,1.0
17265105734525264022,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HABV-KLKF-2LMM-GK2PU,10.0,2.0
10465729563875757863,329122,2017-02-17 12:15:52,Reward Recipient Assignment,S-HABV-KLKF-2LMM-GK2PU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7177696077571171545,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HABV-KLKF-2LMM-GK2PU,3.0,1.0
13249916857538498106,329039,2017-02-17 06:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HABV-KLKF-2LMM-GK2PU,3.0,1.0
1581620763416936851,305499,2016-12-13 11:12:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HABV-KLKF-2LMM-GK2PU,1.04279225,1.0
1459964792596475587,305170,2016-12-12 12:58:37,Ordinary Payment,S-HABV-KLKF-2LMM-GK2PU,S-HK9D-P74Q-XDEJ-D6PGM,627.0,1.0
18274975214757813815,305126,2016-12-12 09:57:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HABV-KLKF-2LMM-GK2PU,11.06134116,1.0
3374356727020719798,304028,2016-12-09 08:14:13,Reward Recipient Assignment,S-HABV-KLKF-2LMM-GK2PU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15014613540753784862,304012,2016-12-09 06:58:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HABV-KLKF-2LMM-GK2PU,1.86660717,1.0
9361579978520722607,303647,2016-12-08 06:45:29,Reward Recipient Assignment,S-HABV-KLKF-2LMM-GK2PU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2474095936559362108,303389,2016-12-07 13:16:54,Reward Recipient Assignment,S-HABV-KLKF-2LMM-GK2PU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5518840006274857393,303379,2016-12-07 12:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HABV-KLKF-2LMM-GK2PU,5.0,1.0
438749354416573742,303378,2016-12-07 12:36:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HABV-KLKF-2LMM-GK2PU,5.0,1.0
9782006760845493315,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HABV-KLKF-2LMM-GK2PU,0.0,1.0
948939717159790840,108420,2015-06-10 16:38:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HABV-KLKF-2LMM-GK2PU,300.19906491,1.0
16931588980921998746,102730,2015-05-25 18:16:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,1.0,1.0
11910601411046565706,101900,2015-05-23 11:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HABV-KLKF-2LMM-GK2PU,300.93425323,1.0
4017546188330177756,99178,2015-05-15 20:16:25,Ordinary Payment,S-HABV-KLKF-2LMM-GK2PU,S-MW8E-Z96S-6VD6-9G9BD,11940.0,12.0
12831156389613412145,99162,2015-05-15 19:16:18,Ordinary Payment,S-HABV-KLKF-2LMM-GK2PU,S-MW8E-Z96S-6VD6-9G9BD,9.999,1.0
17875026248501061780,99147,2015-05-15 18:27:50,Ordinary Payment,S-HABV-KLKF-2LMM-GK2PU,S-MW8E-Z96S-6VD6-9G9BD,999.999,1.0
2524535370882891525,99145,2015-05-15 18:21:49,Ordinary Payment,S-HABV-KLKF-2LMM-GK2PU,S-MW8E-Z96S-6VD6-9G9BD,10.0,1.0
17953803297538020128,98974,2015-05-15 06:46:25,Ordinary Payment,S-HABV-KLKF-2LMM-GK2PU,S-HK9D-P74Q-XDEJ-D6PGM,12.5,1.0
8953146093428765373,98070,2015-05-12 18:42:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HABV-KLKF-2LMM-GK2PU,345.80572712,1.0
3175919216432139506,92771,2015-04-27 23:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HABV-KLKF-2LMM-GK2PU,302.51007533,1.0
10547584296156179701,90023,2015-04-20 06:56:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,2.0,1.0
16696588711843018884,88500,2015-04-16 00:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HABV-KLKF-2LMM-GK2PU,302.33112597,1.0
12076120443951712720,83021,2015-03-31 16:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HABV-KLKF-2LMM-GK2PU,326.91641624,1.0
11876375656653694621,80111,2015-03-23 13:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HABV-KLKF-2LMM-GK2PU,301.00657166,1.0
12588827116373429265,78762,2015-03-19 18:28:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HABV-KLKF-2LMM-GK2PU,9849.0,1.0
18195731579038045149,77042,2015-03-14 23:06:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HABV-KLKF-2LMM-GK2PU,301.71644455,1.0
10743754806261419926,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HABV-KLKF-2LMM-GK2PU,312.42904197,1.0
11216347001874922856,73920,2015-03-06 05:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HABV-KLKF-2LMM-GK2PU,302.99625792,1.0
11396857362503723675,73585,2015-03-05 07:38:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,3.0,1.0
3874532730665876750,73331,2015-03-04 14:13:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,4.0,1.0
14932567442261413839,72891,2015-03-03 08:33:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,3.0,1.0
3026527376245220521,72781,2015-03-03 01:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HABV-KLKF-2LMM-GK2PU,313.91517869,1.0
11165108458660036141,72013,2015-02-28 22:01:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,4.0,1.0
2559416006411104096,70729,2015-02-25 07:40:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,4.0,1.0
11199158540182790794,70480,2015-02-24 15:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HABV-KLKF-2LMM-GK2PU,300.93916008,1.0
5754796586908786979,70429,2015-02-24 11:38:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,2.0,1.0
16192989866173610082,70069,2015-02-23 11:38:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,3.0,1.0
16582630857861046424,68575,2015-02-19 07:22:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,2.0,1.0
15094869890086162246,68209,2015-02-18 07:06:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,2.0,1.0
17537804211525486104,67904,2015-02-17 10:29:10,Reward Recipient Assignment,S-HABV-KLKF-2LMM-GK2PU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9161913920913738255,67861,2015-02-17 08:07:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,3.0,1.0
6067293755873810597,66237,2015-02-12 18:34:16,Reward Recipient Assignment,S-HABV-KLKF-2LMM-GK2PU,S-HABV-KLKF-2LMM-GK2PU,0.0,1.0
12940234752949557808,64881,2015-02-08 23:01:03,Reward Recipient Assignment,S-HABV-KLKF-2LMM-GK2PU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16152271451040738393,64869,2015-02-08 22:20:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,4.0,1.0
10894647263934398103,63199,2015-02-04 06:05:31,Account Update,S-HABV-KLKF-2LMM-GK2PU,,0.0,1.0
15199676253184585895,63199,2015-02-04 06:05:31,Reward Recipient Assignment,S-HABV-KLKF-2LMM-GK2PU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13114757197374734538,63076,2015-02-03 21:54:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HABV-KLKF-2LMM-GK2PU,4.0,1.0
