ID,Height,timestamp,Type,From,To,Amount,Fee
12860603940746229509,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDUV-TDDU-LE2P-F7AFC,2.0,1.0001
16722067533578578703,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,1.0,1.0
12687880305197043249,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,1.0,3.0
16050155343060234522,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,2.0,2.0
16801263319247548893,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,3.0,3.0
17897759247738265504,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,3.0,1.0
3881255275960467582,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,3.0,3.0
13195155449089180629,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,20.0,1.0
7291186780293075875,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,2.0,1.0
2369855128575466335,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,5.0,2.0
3734878586451786268,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,6.0,5.0
14748411671456631443,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,5.0,5.0
584975918410008973,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,12.0,2.0
5351803034387370523,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,2.0,2.0
8192673791535726066,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,2.0,2.0
9918165902360725590,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,4.0,4.0
10416104870496381380,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDUV-TDDU-LE2P-F7AFC,2.0,1.0
9544503302208747035,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDUV-TDDU-LE2P-F7AFC,2.0,1.0
3049742477728644484,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDUV-TDDU-LE2P-F7AFC,2.0,1.0
3327205596759797238,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDUV-TDDU-LE2P-F7AFC,2.0,1.0
11140387545071947905,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDUV-TDDU-LE2P-F7AFC,5.0,2.0
8926180831653215648,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDUV-TDDU-LE2P-F7AFC,5.0,2.0
12773949564142664022,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDUV-TDDU-LE2P-F7AFC,11.0,2.0
8873771424944674807,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDUV-TDDU-LE2P-F7AFC,14.0,2.0
13383156985807205138,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDUV-TDDU-LE2P-F7AFC,8.0,2.0
1084156893100720866,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDUV-TDDU-LE2P-F7AFC,10.0,2.0
12461096655614385575,329410,2017-02-18 07:41:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDUV-TDDU-LE2P-F7AFC,3.0,1.0
