ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6RX-AURZ-CX27-38NX3,1e-08,0.55125
12896180092352764770,447866,2018-01-16 00:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6RX-AURZ-CX27-38NX3,2.24932605,1.0
17844353241895162873,445764,2018-01-10 03:00:04,Ordinary Payment,S-99D6-ZCPE-6K8D-65CPC,S-W6RX-AURZ-CX27-38NX3,1.0,1.0
6425358876227426261,445275,2018-01-08 18:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6RX-AURZ-CX27-38NX3,1.23015887,1.0
11682757950284697881,444585,2018-01-06 19:56:18,Account Update,S-W6RX-AURZ-CX27-38NX3,,0.0,1.0
3722889510995090419,444585,2018-01-06 19:56:18,Reward Recipient Assignment,S-W6RX-AURZ-CX27-38NX3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8943171131818677756,444585,2018-01-06 19:56:18,Account Update,S-W6RX-AURZ-CX27-38NX3,,0.0,1.0
15644366597494594749,443788,2018-01-04 14:20:23,Reward Recipient Assignment,S-W6RX-AURZ-CX27-38NX3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15648850045457551360,443766,2018-01-04 13:03:32,Reward Recipient Assignment,S-W6RX-AURZ-CX27-38NX3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7736748178558401485,442710,2018-01-01 14:10:24,Reward Recipient Assignment,S-W6RX-AURZ-CX27-38NX3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3130081127746494354,439663,2017-12-24 01:37:03,Reward Recipient Assignment,S-W6RX-AURZ-CX27-38NX3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9759422772748807956,439661,2017-12-24 01:31:37,Account Update,S-W6RX-AURZ-CX27-38NX3,,0.0,1.0
10648148192769631396,439577,2017-12-23 19:27:47,Reward Recipient Assignment,S-W6RX-AURZ-CX27-38NX3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17924664683046124595,389407,2017-08-05 12:08:19,Ordinary Payment,S-W6RX-AURZ-CX27-38NX3,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
4459844491320793380,381402,2017-07-13 16:44:28,Account Update,S-W6RX-AURZ-CX27-38NX3,,0.0,1.0
12049242118292676884,381166,2017-07-13 00:58:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-W6RX-AURZ-CX27-38NX3,3.0,1.0
4168276277403849417,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6RX-AURZ-CX27-38NX3,6.94791288,1.0
18446077320418714137,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6RX-AURZ-CX27-38NX3,5.20759614,1.0
3022963850308788088,371934,2017-06-17 05:26:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6RX-AURZ-CX27-38NX3,8.04410897,1.0
9367309500991317188,371548,2017-06-16 03:40:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6RX-AURZ-CX27-38NX3,8.67332909,1.0
14728521253194947467,371170,2017-06-15 02:32:16,Reward Recipient Assignment,S-W6RX-AURZ-CX27-38NX3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6679948121261675351,371089,2017-06-14 20:54:38,Reward Recipient Assignment,S-W6RX-AURZ-CX27-38NX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3160740156381921673,362534,2017-05-21 22:58:23,Reward Recipient Assignment,S-W6RX-AURZ-CX27-38NX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11168768211150770453,354536,2017-04-29 13:46:58,Account Update,S-W6RX-AURZ-CX27-38NX3,,0.0,1.0
17951804747609693226,354525,2017-04-29 13:05:28,Ordinary Payment,S-W6RX-AURZ-CX27-38NX3,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
7964401781236334647,354342,2017-04-29 00:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6RX-AURZ-CX27-38NX3,3.0,1.0
16171976297573609899,354274,2017-04-28 20:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6RX-AURZ-CX27-38NX3,3.0,1.0
