ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WZDG-UKSB-JM3R-CHWKD,2.19e-06,0.0735
10834463202909950702,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WZDG-UKSB-JM3R-CHWKD,0.0,1.0
5575004053299752093,486252,2018-05-03 09:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WZDG-UKSB-JM3R-CHWKD,0.0,1.0
11352870872201285588,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WZDG-UKSB-JM3R-CHWKD,0.0,1.0
9943271357085060552,118737,2015-07-09 13:32:14,Ordinary Payment,S-WZDG-UKSB-JM3R-CHWKD,S-4WAK-EWNL-KESA-GMVRT,73500.0,74.0
2985045781913619337,101302,2015-05-21 19:02:27,Ordinary Payment,S-WZDG-UKSB-JM3R-CHWKD,S-4WAK-EWNL-KESA-GMVRT,45000.0,45.0
5690585133814386328,86037,2015-04-09 02:58:16,Ordinary Payment,S-4WAK-EWNL-KESA-GMVRT,S-WZDG-UKSB-JM3R-CHWKD,1.0,1.0
13520347578062362675,86036,2015-04-09 02:29:14,Ordinary Payment,S-WZDG-UKSB-JM3R-CHWKD,S-4WAK-EWNL-KESA-GMVRT,50000.0,50.0
11606492633490535516,86035,2015-04-09 02:28:14,Ordinary Payment,S-WZDG-UKSB-JM3R-CHWKD,S-4WAK-EWNL-KESA-GMVRT,1.0,1.0
1907589843672087094,80895,2015-03-25 18:00:10,Reward Recipient Assignment,S-WZDG-UKSB-JM3R-CHWKD,S-WZDG-UKSB-JM3R-CHWKD,0.0,1.0
4082005068140012435,80844,2015-03-25 13:40:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WZDG-UKSB-JM3R-CHWKD,448.53658117,1.0
14784585341522400291,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WZDG-UKSB-JM3R-CHWKD,330.39083632,1.0
6770084564857103479,80410,2015-03-24 08:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WZDG-UKSB-JM3R-CHWKD,312.50952791,1.0
16556511181765278132,80172,2015-03-23 16:57:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WZDG-UKSB-JM3R-CHWKD,498.89938266,1.0
2888874344244889417,79933,2015-03-23 01:11:37,Reward Recipient Assignment,S-WZDG-UKSB-JM3R-CHWKD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13506628155697458871,79928,2015-03-23 00:56:08,Reward Recipient Assignment,S-WZDG-UKSB-JM3R-CHWKD,S-WZDG-UKSB-JM3R-CHWKD,0.0,1.0
18430215322774484138,79845,2015-03-22 18:46:35,Reward Recipient Assignment,S-WZDG-UKSB-JM3R-CHWKD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16062905833361141041,79149,2015-03-20 20:51:24,Reward Recipient Assignment,S-WZDG-UKSB-JM3R-CHWKD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13523830085940922043,79131,2015-03-20 19:11:10,Ordinary Payment,S-WZDG-UKSB-JM3R-CHWKD,S-7W7J-QG8H-V8CP-ESVY5,1.0,1.0
6755978860905724975,79131,2015-03-20 19:11:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WZDG-UKSB-JM3R-CHWKD,6427.70967742,1.0
7882160403331128498,79131,2015-03-20 19:11:10,Reward Recipient Assignment,S-WZDG-UKSB-JM3R-CHWKD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10309204123066735337,79128,2015-03-20 19:03:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WZDG-UKSB-JM3R-CHWKD,9.0,1.0
