ID,Height,timestamp,Type,From,To,Amount,Fee
12945657513992461707,780275,2020-08-02 18:56:58,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.05145
12851436096483980442,742078,2020-04-18 05:51:16,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-F278-CPQQ-7UE6-44VRD,1.0,0.03675
16994839711533181959,740082,2020-04-12 15:55:02,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-X6S2-PSEB-TFRC-4SMJY,13.0,0.03675
6819190093631235998,739391,2020-04-10 16:42:21,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-F278-CPQQ-7UE6-44VRD,4.0,0.0147
2250246563384536369,739217,2020-04-10 05:32:21,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-F278-CPQQ-7UE6-44VRD,1.0,0.0441
6997552269181313501,738370,2020-04-07 20:20:48,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-5T9R-R5AS-AUKH-4C74J,5.0,0.05145
3317428048462080206,738208,2020-04-07 09:52:32,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-F278-CPQQ-7UE6-44VRD,4.0,0.05145
17537845509068524317,738013,2020-04-06 20:14:23,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-5BAE-UE4Z-AWCS-3LDQL,9.0,0.03675
18226170010244407467,736849,2020-04-03 14:18:13,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-FAJK-ZUT7-SAEV-5RDBH,10.0,0.0147
9370153121435143593,734843,2020-03-28 23:43:05,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-F278-CPQQ-7UE6-44VRD,2.0,0.0147
14444281249620735218,734379,2020-03-27 16:45:52,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-F278-CPQQ-7UE6-44VRD,26.0,0.0588
13464412900974678289,734274,2020-03-27 09:58:37,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-BFP6-MUR8-9QBC-H3FCE,1.0,0.05145
15963640373444649228,734165,2020-03-27 02:13:15,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-F278-CPQQ-7UE6-44VRD,1.0,0.05145
2074361228418709087,733974,2020-03-26 13:08:18,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-CD35-M979-Q9NV-FVRKM,1.0,0.02205
2473034562846765993,733665,2020-03-25 16:30:57,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-CSQU-V2SD-8UZ3-2XE54,1.0,0.03675
15372544439135192897,733303,2020-03-24 16:31:53,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-Q9GV-AK24-B6NF-CTNQ3,13.0,0.0294
10153902036344646771,731313,2020-03-19 02:44:38,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-F278-CPQQ-7UE6-44VRD,11.0,0.00735
9645060280921182211,728717,2020-03-11 20:43:29,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-YZJ2-FHYK-MCSL-FRFL5,8.0,0.0441
10388358772261664636,727765,2020-03-09 04:33:51,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-F278-CPQQ-7UE6-44VRD,10.0,0.0147
1286570528850913159,726953,2020-03-06 21:53:48,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-HNCH-9RTU-DULE-F93WC,7.0,0.05145
12072615810126420733,726647,2020-03-06 01:14:52,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-F278-CPQQ-7UE6-44VRD,2.0,0.0588
12712036998071030787,726187,2020-03-04 18:43:33,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-48T8-VGKA-XVBF-7FS75,2.0,0.00735
12938040461449961010,725965,2020-03-04 03:28:06,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-BR4G-CX8T-GNKA-A8Q6A,5.0,0.02205
1639504966543696597,724758,2020-02-29 18:41:51,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-F278-CPQQ-7UE6-44VRD,14.0,0.0441
15164505600926971279,720722,2020-02-18 11:36:46,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.0147
16344418155043485153,719851,2020-02-16 01:05:02,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-F278-CPQQ-7UE6-44VRD,1.0,0.0147
6501856843438930980,717766,2020-02-10 04:42:18,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-U2BJ-AK9R-2CHP-43S2P,2.0,0.05145
14335796703001436369,717609,2020-02-09 18:20:58,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-6RUU-KKEY-SVBB-H7346,3.0,0.0441
12333891742362064291,716961,2020-02-07 22:51:52,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-C3RD-WVHX-G9XQ-CJJBV,4.0,0.02205
10525148755351464186,716564,2020-02-06 20:13:49,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-TBS6-P6VT-6PVQ-CCPJH,18.0,0.0441
4095266315555214282,716337,2020-02-06 05:29:06,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-F278-CPQQ-7UE6-44VRD,1.0,0.05145
6666203329103942404,715942,2020-02-05 02:13:03,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-F278-CPQQ-7UE6-44VRD,2.0,0.0588
7375529168876398687,715891,2020-02-04 23:08:56,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-F278-CPQQ-7UE6-44VRD,17.0,0.00735
6702448814035393268,715403,2020-02-03 14:25:48,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-5ZWT-53TR-WJL3-9RDCX,3.0,0.03675
892977235229259880,715022,2020-02-02 12:50:17,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-F278-CPQQ-7UE6-44VRD,1.0,0.03675
9678052356470532722,714244,2020-01-31 08:20:24,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-ZFLY-ZP65-XACM-2PARQ,1.0,0.0294
1125017125715103485,713501,2020-01-29 06:26:40,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-F278-CPQQ-7UE6-44VRD,4.0,0.0441
16328530124627475812,713491,2020-01-29 05:53:11,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-F278-CPQQ-7UE6-44VRD,2.0,0.05145
14320766100778313418,713184,2020-01-28 09:29:19,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-F278-CPQQ-7UE6-44VRD,1.0,0.03675
5632776159760657800,712780,2020-01-27 06:12:07,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-GZ44-9GKM-SQZD-B77SA,5.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F278-CPQQ-7UE6-44VRD,10.0,0.0735
