ID,Height,timestamp,Type,From,To,Amount,Fee
9889454908614156103,713161,2020-01-28 07:36:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7BLC-V544-2QT2-EZPZB,0.0,0.06615
8814838120320363078,535824,2018-09-19 02:54:00,Ordinary Payment,S-7BLC-V544-2QT2-EZPZB,S-X73T-4MLS-LV98-CQG69,1.0,0.1
747603597473448305,535812,2018-09-19 02:08:21,Ordinary Payment,S-7BLC-V544-2QT2-EZPZB,S-X73T-4MLS-LV98-CQG69,1.0,0.1
5786613910515360030,535809,2018-09-19 01:51:56,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-7BLC-V544-2QT2-EZPZB,2.0,0.1
910300542673828285,535446,2018-09-18 01:58:32,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-7BLC-V544-2QT2-EZPZB,0.2,0.025
1847982786860040726,535163,2018-09-17 06:45:28,Reward Recipient Assignment,S-7BLC-V544-2QT2-EZPZB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10470295302654324957,532269,2018-09-09 04:22:58,Reward Recipient Assignment,S-7BLC-V544-2QT2-EZPZB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13455468796441973771,532073,2018-09-08 14:58:45,Reward Recipient Assignment,S-7BLC-V544-2QT2-EZPZB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
267653837878322665,532072,2018-09-08 14:58:09,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-7BLC-V544-2QT2-EZPZB,0.3,0.01
11693683382812808017,532055,2018-09-08 14:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BLC-V544-2QT2-EZPZB,0.05,2.2344
