ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LQ28-DL8L-RBRL-AJ84W,2.19e-06,0.0735
7362798443361957326,568706,2018-12-20 04:08:38,Reward Recipient Assignment,S-LQ28-DL8L-RBRL-AJ84W,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LQ28-DL8L-RBRL-AJ84W,0.02205,0.02205
2782727194393106672,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQ28-DL8L-RBRL-AJ84W,0.0,0.6027
5967547619684348816,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-LQ28-DL8L-RBRL-AJ84W,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LQ28-DL8L-RBRL-AJ84W,0.0588,0.0588
7806162880793451823,566927,2018-12-15 04:39:30,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LQ28-DL8L-RBRL-AJ84W,0.0588,0.0588
6767898167300398499,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-LQ28-DL8L-RBRL-AJ84W,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LQ28-DL8L-RBRL-AJ84W,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LQ28-DL8L-RBRL-AJ84W,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LQ28-DL8L-RBRL-AJ84W,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LQ28-DL8L-RBRL-AJ84W,0.01,0.01
