ID,Height,timestamp,Type,From,To,Amount,Fee
12415593679609120548,311856,2016-12-31 05:40:41,Ordinary Payment,S-4PDS-H22Q-6SSX-EU33B,S-R8SQ-TUEM-DTHQ-7ATA3,1087.0,1.0
2835626856030773378,311798,2016-12-31 01:43:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PDS-H22Q-6SSX-EU33B,1088.0,1.0
16128645059076165607,308434,2016-12-21 15:57:46,Ordinary Payment,S-4PDS-H22Q-6SSX-EU33B,S-R8SQ-TUEM-DTHQ-7ATA3,1476.0,1.0
17623620972836874657,308426,2016-12-21 15:25:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PDS-H22Q-6SSX-EU33B,1477.0,1.0
14069303052358105862,307698,2016-12-19 15:02:22,Ordinary Payment,S-4PDS-H22Q-6SSX-EU33B,S-R8SQ-TUEM-DTHQ-7ATA3,114084.0,1.0
6618318400211729309,307697,2016-12-19 14:50:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PDS-H22Q-6SSX-EU33B,114085.0,1.0
13065128399656260560,307500,2016-12-19 01:08:03,Ordinary Payment,S-4PDS-H22Q-6SSX-EU33B,S-R8SQ-TUEM-DTHQ-7ATA3,110423.0,1.0
8835352680405838341,307496,2016-12-19 00:52:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PDS-H22Q-6SSX-EU33B,110424.0,1.0
3342663779877114361,307098,2016-12-17 22:26:05,Ordinary Payment,S-4PDS-H22Q-6SSX-EU33B,S-R8SQ-TUEM-DTHQ-7ATA3,102709.0,1.0
1432836305224822153,307095,2016-12-17 22:16:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PDS-H22Q-6SSX-EU33B,102710.0,1.0
3652212655619138831,306612,2016-12-16 13:53:50,Ordinary Payment,S-4PDS-H22Q-6SSX-EU33B,S-R8SQ-TUEM-DTHQ-7ATA3,109254.0,1.0
4408025012882275044,306610,2016-12-16 13:43:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PDS-H22Q-6SSX-EU33B,109255.0,1.0
2952954322332983884,306597,2016-12-16 12:57:20,Ordinary Payment,S-4PDS-H22Q-6SSX-EU33B,S-R8SQ-TUEM-DTHQ-7ATA3,10921.0,1.0
10743640127452527854,306594,2016-12-16 12:44:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PDS-H22Q-6SSX-EU33B,10922.0,1.0
