ID,Height,timestamp,Type,From,To,Amount,Fee
12413913835622977575,394851,2017-08-20 17:27:42,Ordinary Payment,S-EFLZ-E7XB-R7C5-D6T5W,S-YJU3-4ALP-X9K2-D7G8Y,5644.0,1.0
10429283277073856457,394848,2017-08-20 17:22:54,Ordinary Payment,S-XXHD-FVFQ-ZVF4-7KB9T,S-EFLZ-E7XB-R7C5-D6T5W,5610.0,1.0
11941459896387972112,387793,2017-07-31 23:55:45,Ordinary Payment,S-EFLZ-E7XB-R7C5-D6T5W,S-RZM5-F55M-3U4U-27GEP,3.0,1.0
10003258300358279285,383728,2017-07-20 07:56:45,Ordinary Payment,S-EFLZ-E7XB-R7C5-D6T5W,S-YJU3-4ALP-X9K2-D7G8Y,15620.0,2.0
10419859388226476201,380070,2017-07-09 23:01:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EFLZ-E7XB-R7C5-D6T5W,15630.0,1.0
9784847901731935465,380055,2017-07-09 22:05:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EFLZ-E7XB-R7C5-D6T5W,9.0,1.0
4939579358565192035,375173,2017-06-26 06:35:17,Ordinary Payment,S-EFLZ-E7XB-R7C5-D6T5W,S-HK9D-P74Q-XDEJ-D6PGM,9150.0,1.0
16592318522318979091,366987,2017-06-03 10:20:14,Ordinary Payment,S-XXHD-FVFQ-ZVF4-7KB9T,S-EFLZ-E7XB-R7C5-D6T5W,9170.0,1.0
2630991708930999556,364846,2017-05-28 10:02:16,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-EFLZ-E7XB-R7C5-D6T5W,0.0,1.0
11908098531838843031,364844,2017-05-28 09:55:00,Ordinary Payment,S-EFLZ-E7XB-R7C5-D6T5W,S-XXHD-FVFQ-ZVF4-7KB9T,1.0,1.0
8134903580767483369,364843,2017-05-28 09:52:45,Ordinary Payment,S-XXHD-FVFQ-ZVF4-7KB9T,S-EFLZ-E7XB-R7C5-D6T5W,5.0,1.0
