ID,Height,timestamp,Type,From,To,Amount,Fee
14062825243520060692,558683,2018-11-22 03:12:07,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-3TJW-R7K4-BAJ3-E2VZG,149.14504439,0.00735
10149510272417542669,557573,2018-11-18 23:40:59,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.00735
14381794034808607339,557572,2018-11-18 23:33:20,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
100736362723049468,557572,2018-11-18 23:33:20,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.00735
16190830605940448801,557565,2018-11-18 23:11:57,Ordinary Payment,S-8FCP-AQX3-H236-CUZZY,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.00735
8115048579315152049,557564,2018-11-18 23:11:41,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.00735
193726606019593885,557554,2018-11-18 22:53:18,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.00735
2528243054742675074,557554,2018-11-18 22:53:18,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.0147
5116942499390872955,557554,2018-11-18 22:53:18,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.0147
11005873882215079253,557553,2018-11-18 22:52:48,Ordinary Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.0147
16662920804826987753,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
2307677607836576763,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-8W7L-DEE6-9BXN-4SP2Q,0.00735,0.0147
4788804230111630243,557553,2018-11-18 22:52:48,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.0147
7070983830046229799,557553,2018-11-18 22:52:48,Ordinary Payment,S-5Q7V-HJCY-KU8H-479AJ,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.00735
715664334769138790,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.0441
4473444116900819853,557541,2018-11-18 22:11:21,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.00735
13724028325312361902,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-68UG-KB3L-FHHS-8SHPU,0.00735,0.0147
3174818639926733680,557538,2018-11-18 21:59:20,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.02205
95156634393896714,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.02205
15463638204349591741,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-7D64-HZRZ-93B5-D385X,0.00735,0.0294
15999595803601436577,557536,2018-11-18 21:52:13,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.0294
14460345798459183271,557535,2018-11-18 21:51:08,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.03675
14594368239004362639,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0294
11284954729675935240,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.03675
7338619876904909128,557525,2018-11-18 21:15:58,Ordinary Payment,S-EYS4-AEFN-BXWZ-4BY4N,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.0441
11794382801144603712,557522,2018-11-18 20:57:00,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-P6ZY-LKMK-7KX5-72447,0.00735,0.05145
11329419572646964385,557457,2018-11-18 16:50:51,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-QA4N-R9EB-FGT5-CPMC9,0.00735,0.0588
10864016024163551321,557380,2018-11-18 11:10:26,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-ZFJY-23TH-27D5-3XYR4,0.09519165,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-ZFJY-23TH-27D5-3XYR4,2.84023655,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-ZFJY-23TH-27D5-3XYR4,0.56011348,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-ZFJY-23TH-27D5-3XYR4,2.38118174,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-ZFJY-23TH-27D5-3XYR4,0.60063612,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-ZFJY-23TH-27D5-3XYR4,1.58430914,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-ZFJY-23TH-27D5-3XYR4,0.26352761,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-ZFJY-23TH-27D5-3XYR4,0.57582551,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-ZFJY-23TH-27D5-3XYR4,1.46451251,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-ZFJY-23TH-27D5-3XYR4,0.30640188,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-ZFJY-23TH-27D5-3XYR4,0.41183742,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-ZFJY-23TH-27D5-3XYR4,0.77718653,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-ZFJY-23TH-27D5-3XYR4,0.37726693,0.00735
10193395552710634333,542837,2018-10-08 18:06:30,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-ZFJY-23TH-27D5-3XYR4,2.0744373,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-ZFJY-23TH-27D5-3XYR4,0.40089312,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-ZFJY-23TH-27D5-3XYR4,0.90879641,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-ZFJY-23TH-27D5-3XYR4,1.12081479,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-ZFJY-23TH-27D5-3XYR4,1.8688607,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-ZFJY-23TH-27D5-3XYR4,1.28528006,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-ZFJY-23TH-27D5-3XYR4,1.18810337,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-ZFJY-23TH-27D5-3XYR4,1.68802062,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-ZFJY-23TH-27D5-3XYR4,0.76039339,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-ZFJY-23TH-27D5-3XYR4,1.32954682,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-ZFJY-23TH-27D5-3XYR4,1.32304283,0.00735
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-ZFJY-23TH-27D5-3XYR4,0.72251563,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-ZFJY-23TH-27D5-3XYR4,0.03226248,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-ZFJY-23TH-27D5-3XYR4,0.40255831,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-ZFJY-23TH-27D5-3XYR4,0.14511646,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-ZFJY-23TH-27D5-3XYR4,0.03377191,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-ZFJY-23TH-27D5-3XYR4,1.96484638,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-ZFJY-23TH-27D5-3XYR4,0.03662994,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-ZFJY-23TH-27D5-3XYR4,0.10554843,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-ZFJY-23TH-27D5-3XYR4,0.2940202,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-ZFJY-23TH-27D5-3XYR4,0.35763066,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-ZFJY-23TH-27D5-3XYR4,0.10116053,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-ZFJY-23TH-27D5-3XYR4,2.93170254,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-ZFJY-23TH-27D5-3XYR4,1.97240159,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-ZFJY-23TH-27D5-3XYR4,1.37497192,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-ZFJY-23TH-27D5-3XYR4,1.68562203,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-ZFJY-23TH-27D5-3XYR4,0.46065248,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-ZFJY-23TH-27D5-3XYR4,2.49478717,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-ZFJY-23TH-27D5-3XYR4,0.32874832,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-ZFJY-23TH-27D5-3XYR4,1.2509544,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-ZFJY-23TH-27D5-3XYR4,0.5739282,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-ZFJY-23TH-27D5-3XYR4,1.6462405,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-ZFJY-23TH-27D5-3XYR4,1.54516538,0.02205
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-ZFJY-23TH-27D5-3XYR4,0.12618625,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-ZFJY-23TH-27D5-3XYR4,0.30368593,0.0147
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ZFJY-23TH-27D5-3XYR4,1.14762395,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-ZFJY-23TH-27D5-3XYR4,3.48362631,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-ZFJY-23TH-27D5-3XYR4,0.71390466,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-ZFJY-23TH-27D5-3XYR4,1.74184974,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-ZFJY-23TH-27D5-3XYR4,0.55920685,0.02205
13839344904335554267,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-ZFJY-23TH-27D5-3XYR4,3.35079935,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-ZFJY-23TH-27D5-3XYR4,0.02658354,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-ZFJY-23TH-27D5-3XYR4,1.75793879,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-ZFJY-23TH-27D5-3XYR4,2.30671628,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZFJY-23TH-27D5-3XYR4,0.13511806,0.02205
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-ZFJY-23TH-27D5-3XYR4,1.05672681,0.02205
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-ZFJY-23TH-27D5-3XYR4,1.89419866,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-ZFJY-23TH-27D5-3XYR4,1.82138463,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-ZFJY-23TH-27D5-3XYR4,1.34596791,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-ZFJY-23TH-27D5-3XYR4,1.93817956,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-ZFJY-23TH-27D5-3XYR4,1.06707504,0.0441
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-ZFJY-23TH-27D5-3XYR4,3.42584766,0.0147
3944450221282649691,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-ZFJY-23TH-27D5-3XYR4,0.87438888,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-ZFJY-23TH-27D5-3XYR4,5.96494214,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-ZFJY-23TH-27D5-3XYR4,3.80316108,0.02205
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-ZFJY-23TH-27D5-3XYR4,1.76903606,0.0147
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-ZFJY-23TH-27D5-3XYR4,1.23384123,0.02205
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-ZFJY-23TH-27D5-3XYR4,1.89375151,0.02205
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-ZFJY-23TH-27D5-3XYR4,1.59946093,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-ZFJY-23TH-27D5-3XYR4,1.77845649,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-ZFJY-23TH-27D5-3XYR4,2.36315922,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-ZFJY-23TH-27D5-3XYR4,0.23620553,0.03675
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-ZFJY-23TH-27D5-3XYR4,0.08462031,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-ZFJY-23TH-27D5-3XYR4,0.49024074,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-ZFJY-23TH-27D5-3XYR4,1.24073738,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-ZFJY-23TH-27D5-3XYR4,1.59657919,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-ZFJY-23TH-27D5-3XYR4,1.16860376,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-ZFJY-23TH-27D5-3XYR4,1.44395255,0.0441
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-ZFJY-23TH-27D5-3XYR4,1.10596235,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-ZFJY-23TH-27D5-3XYR4,17.53796159,0.0147
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-ZFJY-23TH-27D5-3XYR4,2.45984113,0.03675
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-ZFJY-23TH-27D5-3XYR4,5.27683993,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-ZFJY-23TH-27D5-3XYR4,1.15369343,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-ZFJY-23TH-27D5-3XYR4,1.62851158,0.02205
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-ZFJY-23TH-27D5-3XYR4,4.98187592,0.00735
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-ZFJY-23TH-27D5-3XYR4,8.18375345,0.00735
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-ZFJY-23TH-27D5-3XYR4,3.80504789,0.00735
10312293087464963253,540841,2018-10-03 04:14:57,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-8BUS-F7KM-F7TE-97X6Q,0.20156502,0.0735
811488741813852536,540788,2018-10-03 00:21:21,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-ZFJY-23TH-27D5-3XYR4,0.29211322,0.1176
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZFJY-23TH-27D5-3XYR4,1.0,0.0294
