ID,Height,timestamp,Type,From,To,Amount,Fee
12588296925787615909,780518,2020-08-03 10:53:41,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-4Y3L-HTP3-9HX5-2QU9P,17.31645,0.0588
14274554685105177417,741969,2020-04-17 22:18:22,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-ZD5F-KHZT-UUSX-5LB6Z,21.0,0.0588
10505590961461466515,741706,2020-04-17 04:35:15,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-NF8M-MWLZ-M6QP-926PB,8.0,0.05145
11365418968864215532,740099,2020-04-12 16:37:09,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-ZLFB-JN73-Q748-AF9WP,6.0,0.05145
6086079498935561612,740047,2020-04-12 12:51:03,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-TQD3-VAV6-94ZD-2LVMP,28.0,0.0588
6878709963004686095,739604,2020-04-11 07:28:53,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-TNFQ-44MK-7MYG-2NV4A,12.0,0.0294
17528709473347605482,739210,2020-04-10 05:01:43,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-ZLFB-JN73-Q748-AF9WP,10.0,0.0147
1134220697543116755,738915,2020-04-09 09:09:27,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-ZLFB-JN73-Q748-AF9WP,2.0,0.03675
8109656389399000869,738282,2020-04-07 14:44:21,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-ZLFB-JN73-Q748-AF9WP,1.0,0.0147
11911924209048926271,737516,2020-04-05 11:14:16,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-ZLFB-JN73-Q748-AF9WP,56.0,0.05145
5510895024073535034,737028,2020-04-04 02:23:25,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-ZLFB-JN73-Q748-AF9WP,1.0,0.0294
11132667729622967355,736521,2020-04-02 16:10:48,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-ZLFB-JN73-Q748-AF9WP,1.0,0.0294
573219880872620639,735772,2020-03-31 14:09:44,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-H7BD-44RD-F73G-9KFRN,7.0,0.03675
17002205511528392974,735324,2020-03-30 08:04:17,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-ZLFB-JN73-Q748-AF9WP,2.0,0.03675
17290376108321097642,733837,2020-03-26 04:06:18,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-ZLFB-JN73-Q748-AF9WP,7.0,0.02205
208929672010991540,733474,2020-03-25 04:03:04,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-925T-48QB-KHZV-862VD,1.0,0.0588
4904222509203719758,732595,2020-03-22 16:42:08,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-ZLFB-JN73-Q748-AF9WP,3.0,0.0294
2380745341397226850,732118,2020-03-21 08:45:25,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-ZLFB-JN73-Q748-AF9WP,4.0,0.03675
11474545069194710008,731838,2020-03-20 13:52:23,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-QKEL-F4GS-RM3X-92L7P,2.0,0.03675
6730230181992634531,730685,2020-03-17 08:56:50,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-LAPU-JETE-EKNE-DSU97,2.0,0.0441
11623185071673067948,730548,2020-03-16 23:30:10,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-ZLFB-JN73-Q748-AF9WP,3.0,0.03675
15876375997576200227,730047,2020-03-15 13:48:52,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-ZLFB-JN73-Q748-AF9WP,1.0,0.0294
8899781779670780693,728061,2020-03-10 00:32:47,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-ZWP9-HQ2D-A2PV-6WBPA,18.0,0.0294
15457788245925867746,726935,2020-03-06 20:59:27,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-TD64-SVW9-QQG5-7M46B,7.0,0.0294
17109791598012114937,725008,2020-03-01 11:29:01,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-EPCR-AQZK-UFP3-GM24P,23.0,0.00735
15079431772884788037,723690,2020-02-26 18:46:11,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-ZLFB-JN73-Q748-AF9WP,48.0,0.0441
18260332233464200031,720510,2020-02-17 21:20:24,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-WQ3G-NGXG-DBAJ-C774L,1.0,0.0588
2184494380880762945,720100,2020-02-16 17:40:40,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-GQMM-KMJ4-ZYG7-9TCL4,5.0,0.0441
5098434410484562343,719598,2020-02-15 07:57:31,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-ZLFB-JN73-Q748-AF9WP,1.0,0.00735
9120650846106858464,718508,2020-02-12 06:57:40,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-ZLFB-JN73-Q748-AF9WP,2.0,0.05145
13819321960474792667,717751,2020-02-10 04:07:52,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-ZLFB-JN73-Q748-AF9WP,1.0,0.0294
6600389461074113960,717561,2020-02-09 15:22:19,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-MF55-DBJN-C8NN-G6CZP,1.0,0.03675
10790544073656073485,716277,2020-02-06 00:57:54,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-J2BJ-4S4C-D6TN-EC25B,1.0,0.0147
2083629675730133975,715550,2020-02-03 23:55:06,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-VPGQ-5PWB-KQ6H-3BA8W,4.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZLFB-JN73-Q748-AF9WP,10.0,0.08085
