ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ELX4-AWM3-8RW5-4YL3P,1e-08,0.2499
5706600142277285110,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ELX4-AWM3-8RW5-4YL3P,0.0,1.0
8531228000441572586,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,2.0,1.0001
1403761418927991855,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,1.0,1.0
2605622294869176329,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,1.0,3.0
4446752980030473668,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,2.0,2.0
1027513093226421271,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,3.0,3.0
4428756000213589996,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,2.0,2.0
11364491309680008137,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,2.0,2.0
17201164522417309927,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,3.0,1.0
16724526286117318054,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,3.0,3.0
6473309923034528903,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,20.0,1.0
12524493925068237389,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,2.0,1.0
6768464573523999305,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,5.0,2.0
14010705301081265430,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,6.0,5.0
13834036591410031273,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,5.0,5.0
12182007914748479265,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,2.0,2.0
673084820580668842,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,4.0,4.0
2989623804749813612,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELX4-AWM3-8RW5-4YL3P,2.0,1.0
13505892529776138226,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,10.0,2.0
4723029664406322623,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,2.0,2.0
8042595662345120533,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,3.0,2.0
7583291697573423743,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,10.0,6.0
10730909445542830207,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,10.0,6.0
13249266745561112681,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,6.0,6.0
8163065095475377806,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,5.0,1.0
10695232157168549311,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,5.0,1.0
1388586692716625714,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,12.0,1.0
11355624787781530670,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,7.0,3.0
15566628225202014410,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,10.0,3.0
17035112194450521788,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,10.0,3.0
5971875741409031910,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,20.0,1.0
4713862181745140740,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,10.0,1.0
7498024374588161983,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,15.0,1.0
4943713968818297537,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELX4-AWM3-8RW5-4YL3P,10.0,1.0
17262114929459679456,324472,2017-02-04 12:21:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ELX4-AWM3-8RW5-4YL3P,3.0,1.0
