ID,Height,timestamp,Type,From,To,Amount,Fee
2315973521823596984,779560,2020-07-31 19:06:50,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-4Y3L-HTP3-9HX5-2QU9P,2.0445,0.03675
14698681007867025999,742333,2020-04-18 22:38:47,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.05145
12978839611560688743,740924,2020-04-14 23:55:13,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-TRT8-7CZW-XNUY-H62MW,6.0,0.05145
16467662286920965386,740912,2020-04-14 23:18:03,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-RULD-3M7E-UQ4Y-F5C7R,5.0,0.03675
8874407357900284039,738736,2020-04-08 21:12:49,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.05145
8358851140381819637,736827,2020-04-03 12:42:20,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-NWUJ-M9CW-3E8W-6ZM33,2.0,0.0441
2459678913459885856,736825,2020-04-03 12:36:21,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-MQLZ-6SHV-WHFT-A4RG5,2.0,0.0588
10092886246647286870,736047,2020-04-01 08:49:21,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-RULD-3M7E-UQ4Y-F5C7R,4.0,0.02205
14447808922248429984,733709,2020-03-25 19:45:11,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-4RDD-JST7-E8YG-AVLN8,1.0,0.0588
6271896082379478792,733272,2020-03-24 14:15:04,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0441
18344958264175742820,730858,2020-03-17 20:22:42,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-T64P-ZV4D-6B5H-9V974,1.0,0.03675
17298150827897375988,730179,2020-03-15 23:01:58,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-3VYN-2KE9-JPEM-E76Y9,1.0,0.0588
6340684335705863715,729229,2020-03-13 07:05:20,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.02205
17052895801250723839,728661,2020-03-11 17:07:03,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-UZW9-7ZQH-FL9D-4WJAU,1.0,0.05145
923542757737781680,728141,2020-03-10 06:07:35,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-RGQE-DBQF-6T2Y-5FG7W,3.0,0.0588
8586805474221625781,727629,2020-03-08 19:38:51,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-TJGP-H44F-LF94-BQSF7,4.0,0.03675
6727060957678515705,726987,2020-03-07 00:26:22,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0147
2180684664241195746,725890,2020-03-03 22:17:09,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-RULD-3M7E-UQ4Y-F5C7R,5.0,0.05145
87458080969285055,725702,2020-03-03 10:11:17,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.0294
15247934823622007538,723483,2020-02-26 04:52:57,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-PBJS-XUYP-S4WZ-2HNFT,3.0,0.05145
11758978971347993897,723250,2020-02-25 13:41:21,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-RULD-3M7E-UQ4Y-F5C7R,3.0,0.00735
8489833689683008000,722446,2020-02-23 07:20:40,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-T8SK-CKTF-E9KS-HPGG5,5.0,0.03675
9900942624371889536,721721,2020-02-21 06:47:09,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0441
9977929749529380680,721173,2020-02-19 18:11:41,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-XGYR-LYUA-QQNP-3UHJ5,9.0,0.05145
13975254407833330972,721047,2020-02-19 09:11:57,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.03675
8028862166316107509,720292,2020-02-17 06:31:21,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-H3JP-T38N-ZMZG-EC5VY,28.0,0.03675
12739020577640510433,718459,2020-02-12 03:40:52,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-RULD-3M7E-UQ4Y-F5C7R,4.0,0.0441
3341401541962210212,718106,2020-02-11 04:18:33,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-RULD-3M7E-UQ4Y-F5C7R,13.0,0.02205
5889439444626249231,717050,2020-02-08 04:25:44,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-JU5F-TVRQ-UFPP-F9TZN,27.0,0.0588
9001332343729327837,716955,2020-02-07 22:32:44,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.0441
16790954362097076552,716848,2020-02-07 15:11:32,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-RULD-3M7E-UQ4Y-F5C7R,5.0,0.02205
16548163333474355682,716463,2020-02-06 13:25:40,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-RULD-3M7E-UQ4Y-F5C7R,14.0,0.0588
14667705644922529042,715906,2020-02-05 00:05:32,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-RULD-3M7E-UQ4Y-F5C7R,14.0,0.05145
706079027344850070,715446,2020-02-03 17:10:12,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0441
8225539376812516540,714562,2020-02-01 06:06:49,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-RULD-3M7E-UQ4Y-F5C7R,12.0,0.02205
17517175423241360034,714307,2020-01-31 12:40:56,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0147
7634593823159367221,714283,2020-01-31 11:14:58,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-BDN4-2SE2-XXY7-6WJPW,3.0,0.05145
3071913593252622937,714105,2020-01-30 23:21:03,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.0441
13490143140235364301,713894,2020-01-30 09:03:18,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0294
5008082404461336322,713521,2020-01-29 07:44:27,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-RULD-3M7E-UQ4Y-F5C7R,3.0,0.03675
4889035723722932503,711630,2020-01-24 01:06:42,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0441
13260672674162870800,710874,2020-01-21 22:17:45,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-ZDZK-QACM-29KZ-5QRN6,7.0,0.0294
16463091587572741445,710161,2020-01-19 22:28:22,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-RULD-3M7E-UQ4Y-F5C7R,7.0,0.02205
1551957691004549939,709560,2020-01-18 06:00:27,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.00735
13981247126259606183,709215,2020-01-17 07:16:57,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-CVRV-J8TS-YAYF-36LFE,2.0,0.0147
2147678052832453092,708897,2020-01-16 10:03:01,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-LDC6-WPBD-5NNG-BHFX6,2.0,0.00735
8935289734686913533,708881,2020-01-16 08:44:50,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.00735
17996669935717756617,708845,2020-01-16 06:27:31,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.0147
1401765106780166856,708734,2020-01-15 22:47:06,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-4TPH-8XQW-DLUJ-2JPC7,1.0,0.0294
15041072133289064344,708529,2020-01-15 08:53:43,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-J9TP-UBHC-FYZ4-GQAKR,10.0,0.0294
835658560220774652,708481,2020-01-15 05:44:10,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.02205
8493067863703210667,708316,2020-01-14 18:41:46,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.0294
710641039198793804,708026,2020-01-13 23:08:42,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-J9HF-3YJY-HPJW-8JBG9,6.0,0.02205
3701920465698699422,707730,2020-01-13 03:33:11,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-RULD-3M7E-UQ4Y-F5C7R,4.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RULD-3M7E-UQ4Y-F5C7R,10.0,0.0294
