ID,Height,timestamp,Type,From,To,Amount,Fee
10850313143740277796,779659,2020-08-01 01:55:35,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-4Y3L-HTP3-9HX5-2QU9P,19.2944,0.03675
9463169806163204343,741749,2020-04-17 07:21:55,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-VSE9-EXF3-NGV6-BUXVR,1.0,0.02205
17068901232414714717,741601,2020-04-16 20:54:56,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-VSE9-EXF3-NGV6-BUXVR,7.0,0.0441
5760235456125144998,741448,2020-04-16 10:55:44,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-VSE9-EXF3-NGV6-BUXVR,1.0,0.03675
14950477778020020625,740970,2020-04-15 03:21:49,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-RZZC-PN9M-RTJC-22CCK,4.0,0.0588
5873813731635197301,740882,2020-04-14 21:09:20,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-VSE9-EXF3-NGV6-BUXVR,5.0,0.0294
16681429432497309995,740229,2020-04-13 01:22:18,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-XWY8-ND2L-E7VN-6LQZY,5.0,0.0588
1597978338220415106,739425,2020-04-10 19:07:39,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-VSE9-EXF3-NGV6-BUXVR,2.0,0.0441
15414055762970058905,738699,2020-04-08 18:34:01,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-VSE9-EXF3-NGV6-BUXVR,1.0,0.0294
633178746150124884,738471,2020-04-08 03:13:19,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-NZYP-WG7F-RGCE-FUYBL,2.0,0.05145
18368439028186303692,738095,2020-04-07 01:44:53,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-4GVQ-3L66-ZRQY-2EWEF,15.0,0.0588
3376704814327133191,737529,2020-04-05 12:06:20,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-VSE9-EXF3-NGV6-BUXVR,4.0,0.05145
8741839457617139337,735430,2020-03-30 15:07:07,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-VSE9-EXF3-NGV6-BUXVR,3.0,0.0294
11156827373526498508,734993,2020-03-29 09:36:44,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-VSE9-EXF3-NGV6-BUXVR,20.0,0.0147
3926927296115951973,732539,2020-03-22 13:10:30,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0147
440325207311820674,731371,2020-03-19 06:20:41,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-HVFX-MJ7M-WWH8-73KW8,18.0,0.03675
12204219439146640633,730927,2020-03-18 00:55:35,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-5VSC-G26D-FREQ-78JVC,6.0,0.05145
5004090786201679529,730016,2020-03-15 11:52:10,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-DKKJ-H9DF-GW4R-CFQB4,10.0,0.03675
688871450758808602,728843,2020-03-12 05:28:47,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-VSE9-EXF3-NGV6-BUXVR,35.0,0.0147
5678284915003596068,728546,2020-03-11 09:25:59,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-EHZG-EQED-9RQG-8T55V,1.0,0.03675
167932952339568643,728133,2020-03-10 05:28:02,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-8VNF-AEDL-3FJN-CF9DP,3.0,0.02205
18185564812953248291,728031,2020-03-09 22:22:01,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-HGBL-PURJ-HBHM-4WQQK,2.0,0.0441
11846096391508224354,727214,2020-03-07 15:55:52,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-VMV7-7XXT-6YP6-45F26,9.0,0.00735
13528855529699686388,726628,2020-03-06 00:16:24,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-VSE9-EXF3-NGV6-BUXVR,3.0,0.0147
13618690148750836326,725670,2020-03-03 07:54:45,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-VSE9-EXF3-NGV6-BUXVR,4.0,0.0588
12011402319345631598,725637,2020-03-03 05:39:13,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-VSE9-EXF3-NGV6-BUXVR,3.0,0.00735
3844461836571683527,724473,2020-02-28 23:34:22,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-VSE9-EXF3-NGV6-BUXVR,2.0,0.0588
929688763776001771,724103,2020-02-27 22:42:24,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-M2D8-T542-8HU7-AVCF2,9.0,0.0294
8807018982294520666,723397,2020-02-25 22:54:28,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-689F-L65Z-NH3D-69QQG,13.0,0.03675
15469216818107498878,722942,2020-02-24 16:17:51,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-VSE9-EXF3-NGV6-BUXVR,1.0,0.03675
7734297019734087805,720993,2020-02-19 05:27:11,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-VSE9-EXF3-NGV6-BUXVR,5.0,0.0147
12263161516635595097,720192,2020-02-16 23:51:57,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-VSE9-EXF3-NGV6-BUXVR,7.0,0.00735
8700725241345272254,717659,2020-02-09 21:54:31,Ordinary Payment,S-3X77-5HGE-7MN7-7RK4L,S-VSE9-EXF3-NGV6-BUXVR,1.0,0.03675
8606412767702755061,717567,2020-02-09 15:50:00,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-6EXS-ARX3-4KR3-GWF82,8.0,0.0147
4161900560013665459,714231,2020-01-31 07:23:22,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-VSE9-EXF3-NGV6-BUXVR,6.0,0.05145
7806678525195597454,714180,2020-01-31 04:14:05,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-UGBY-ZA5P-95PR-5GSTR,2.0,0.0294
5392181771657872033,713315,2020-01-28 18:13:10,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-VSE9-EXF3-NGV6-BUXVR,2.0,0.03675
13859079258298972063,713128,2020-01-28 05:41:53,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-3AJU-PED6-F9WD-ASYXT,2.0,0.0441
14776736607564168364,712477,2020-01-26 10:14:13,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-VSE9-EXF3-NGV6-BUXVR,7.0,0.03675
12102485463305194505,712209,2020-01-25 15:40:55,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-VSE9-EXF3-NGV6-BUXVR,1.0,0.03675
9725431292342654092,712063,2020-01-25 06:06:18,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-VSE9-EXF3-NGV6-BUXVR,2.0,0.0294
5702735968185391965,711928,2020-01-24 20:53:02,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-89VG-AHAF-G62U-3JVGL,16.0,0.02205
3440014001018897179,710964,2020-01-22 04:30:31,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-VSE9-EXF3-NGV6-BUXVR,1.0,0.02205
7921428712251877299,709339,2020-01-17 15:35:48,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-VSE9-EXF3-NGV6-BUXVR,4.0,0.0294
17538488843614262251,708937,2020-01-16 12:29:34,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-PAED-TK47-YY6H-HK9SK,4.0,0.0147
7890775291443149617,708812,2020-01-16 04:07:26,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-VSE9-EXF3-NGV6-BUXVR,12.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VSE9-EXF3-NGV6-BUXVR,10.0,0.06615
