ID,Height,timestamp,Type,From,To,Amount,Fee
12033534266476395860,359713,2017-05-14 02:05:58,Ordinary Payment,S-TD3Q-BS2G-C29Q-C5ARD,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13299246995031832964,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TD3Q-BS2G-C29Q-C5ARD,2.0,1.0001
17888139617836898135,341832,2017-03-25 00:49:30,Ordinary Payment,S-TD3Q-BS2G-C29Q-C5ARD,S-RRP8-XJGE-3S35-2UP3N,17754.82321429,1.0
13970164331733744914,341822,2017-03-25 00:19:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TD3Q-BS2G-C29Q-C5ARD,17755.82321429,1.0
4604915827746034831,341129,2017-03-23 01:39:25,Ordinary Payment,S-TD3Q-BS2G-C29Q-C5ARD,S-RRP8-XJGE-3S35-2UP3N,23009.42209053,1.0
2364480350994785766,341120,2017-03-23 01:06:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TD3Q-BS2G-C29Q-C5ARD,23010.42209053,1.0
16619816784569622128,340593,2017-03-21 13:44:57,Ordinary Payment,S-TD3Q-BS2G-C29Q-C5ARD,S-RRP8-XJGE-3S35-2UP3N,13499.12038462,1.0
6603585402716836231,340591,2017-03-21 13:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TD3Q-BS2G-C29Q-C5ARD,13500.12038462,1.0
3232072665588958902,340277,2017-03-20 16:47:46,Ordinary Payment,S-TD3Q-BS2G-C29Q-C5ARD,S-RRP8-XJGE-3S35-2UP3N,4992.0,1.0
6906697270594872405,340085,2017-03-20 03:49:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TD3Q-BS2G-C29Q-C5ARD,4993.0,1.0
6450585120307372233,340025,2017-03-19 23:44:33,Ordinary Payment,S-TD3Q-BS2G-C29Q-C5ARD,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11345552868553531073,340023,2017-03-19 23:36:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD3Q-BS2G-C29Q-C5ARD,3.0,1.0
8773614687733733282,340021,2017-03-19 23:23:57,Ordinary Payment,S-TD3Q-BS2G-C29Q-C5ARD,S-RRP8-XJGE-3S35-2UP3N,3235.99000001,1.0
14675736282967388920,339689,2017-03-19 01:26:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TD3Q-BS2G-C29Q-C5ARD,3236.99000001,1.0
