ID,Height,timestamp,Type,From,To,Amount,Fee
15292611128379823829,497340,2018-06-03 10:19:03,Ordinary Payment,S-59PC-CZHU-MDWA-2SWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
3520840091857696916,497336,2018-06-03 10:07:38,Ordinary Payment,S-AKHE-9VZA-WF9N-73B9T,S-59PC-CZHU-MDWA-2SWBJ,601.0,1.0
10086724418947489261,485839,2018-05-02 05:56:43,Ordinary Payment,S-59PC-CZHU-MDWA-2SWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
14806506408874944487,485836,2018-05-02 05:30:59,Ordinary Payment,S-AKHE-9VZA-WF9N-73B9T,S-59PC-CZHU-MDWA-2SWBJ,800.0,1.0
7352428975866789238,481569,2018-04-20 07:05:45,Ordinary Payment,S-59PC-CZHU-MDWA-2SWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
84415163351779157,481564,2018-04-20 06:33:07,Ordinary Payment,S-AKHE-9VZA-WF9N-73B9T,S-59PC-CZHU-MDWA-2SWBJ,1001.0,1.0
5841280154725595367,480589,2018-04-17 12:56:45,Ordinary Payment,S-59PC-CZHU-MDWA-2SWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8799898320769820382,480578,2018-04-17 12:21:55,Ordinary Payment,S-AKHE-9VZA-WF9N-73B9T,S-59PC-CZHU-MDWA-2SWBJ,5000.0,1.0
7219969931418962526,480146,2018-04-16 07:29:35,Ordinary Payment,S-59PC-CZHU-MDWA-2SWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12854304824664033398,480142,2018-04-16 07:13:31,Ordinary Payment,S-AKHE-9VZA-WF9N-73B9T,S-59PC-CZHU-MDWA-2SWBJ,1000.0,1.0
