ID,Height,timestamp,Type,From,To,Amount,Fee
3216702129529195392,439626,2017-12-23 22:42:11,Ordinary Payment,S-EVFJ-M48U-3GKN-4WWC8,S-KDRK-7BKX-TSTK-CHS7U,8.30045133,1.0
7172071775557463339,439626,2017-12-23 22:42:11,Arbitrary Message,S-EVFJ-M48U-3GKN-4WWC8,S-KDRK-7BKX-TSTK-CHS7U,0.0,1.0
9597603465003178395,417468,2017-10-23 00:26:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVFJ-M48U-3GKN-4WWC8,10.0,1.0
3017370031849198896,396052,2017-08-24 02:09:57,Ordinary Payment,S-EVFJ-M48U-3GKN-4WWC8,S-KDRK-7BKX-TSTK-CHS7U,139.0,1.0
4767002056595498516,395500,2017-08-22 12:58:47,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-EVFJ-M48U-3GKN-4WWC8,37.42686503,1.0
7988075318006366866,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-EVFJ-M48U-3GKN-4WWC8,7.22458485,1.0
10101065028049310739,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-EVFJ-M48U-3GKN-4WWC8,19.22547308,1.0
13089820399806965110,389500,2017-08-05 18:21:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-EVFJ-M48U-3GKN-4WWC8,13.72229696,1.0
12893845671987362887,389280,2017-08-05 03:31:57,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-EVFJ-M48U-3GKN-4WWC8,56.70123141,1.0
587748395950281985,386221,2017-07-27 14:14:38,Reward Recipient Assignment,S-EVFJ-M48U-3GKN-4WWC8,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
17331945656228207624,386220,2017-07-27 14:11:44,Ordinary Payment,S-ULYD-DFA4-P6Q7-378RD,S-EVFJ-M48U-3GKN-4WWC8,1.0,1.0
1221974421764370495,386199,2017-07-27 12:52:28,Account Update,S-EVFJ-M48U-3GKN-4WWC8,,0.0,1.0
18336757351718411716,385287,2017-07-25 00:14:34,Ordinary Payment,S-EVFJ-M48U-3GKN-4WWC8,S-YBV8-R25W-SEJG-76PKV,1.0,1.0
11486297435224616799,384359,2017-07-22 06:48:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVFJ-M48U-3GKN-4WWC8,9.0,1.0
