ID,Height,timestamp,Type,From,To,Amount,Fee
731469081559660781,780597,2020-08-03 16:21:14,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.05145
6070306343705305507,741433,2020-04-16 10:06:05,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-5ETB-9SKL-7KJL-89398,6.0,0.0588
7486063856531256650,741226,2020-04-15 20:12:29,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-QXHR-75UY-FK5J-CJZGX,23.0,0.0147
628249082939549462,740855,2020-04-14 19:27:00,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-EJRP-HRPX-SNW6-AG3LM,2.0,0.03675
14743550578461626110,739508,2020-04-11 00:30:39,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-Q9YR-2K6A-VR8U-3Q2NG,11.0,0.02205
1365449260063798599,739082,2020-04-09 20:34:16,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-EJRP-HRPX-SNW6-AG3LM,2.0,0.0588
11916038852048378420,738432,2020-04-08 00:41:36,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-EJRP-HRPX-SNW6-AG3LM,27.0,0.02205
3281899872888642235,738131,2020-04-07 04:25:10,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-EJRP-HRPX-SNW6-AG3LM,1.0,0.02205
12850889750536091049,737854,2020-04-06 10:08:03,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-EJRP-HRPX-SNW6-AG3LM,4.0,0.0294
4000255553672152799,735750,2020-03-31 12:42:21,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-TM2T-QLEQ-GZBH-AS542,11.0,0.0441
10312256150165569828,735200,2020-03-29 23:56:52,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-EKDQ-6K89-5UF2-A5LDC,13.0,0.00735
14343589102932306052,735184,2020-03-29 22:32:18,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-EJRP-HRPX-SNW6-AG3LM,22.0,0.02205
12446655208779799100,734540,2020-03-28 03:35:34,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-EJRP-HRPX-SNW6-AG3LM,6.0,0.0147
2133769076939267164,733003,2020-03-23 20:15:33,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-BYVZ-WCQ5-W2AJ-GPP9G,10.0,0.0441
7079335126946523096,731943,2020-03-20 21:29:51,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-U5D2-58Z9-7CDJ-6KPQZ,14.0,0.03675
9997850568751908042,731730,2020-03-20 07:00:20,Ordinary Payment,S-GHXX-WV6Z-D559-8FXVZ,S-EJRP-HRPX-SNW6-AG3LM,10.0,0.0441
7505564303926018722,731725,2020-03-20 06:45:52,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-EJRP-HRPX-SNW6-AG3LM,14.0,0.02205
10282806369438523055,730310,2020-03-16 07:27:46,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-F5CF-BWB8-J3YM-AFR69,1.0,0.00735
43852727858839654,729409,2020-03-13 19:09:47,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-EJRP-HRPX-SNW6-AG3LM,1.0,0.03675
14243825973759522661,728923,2020-03-12 10:26:52,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-854L-TZ7L-XTAV-FRBNM,1.0,0.0147
210062424782194100,728613,2020-03-11 13:48:29,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-J4L9-ZS8L-LXXC-4GVFN,16.0,0.03675
3686297209558924271,726674,2020-03-06 03:15:46,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-EJRP-HRPX-SNW6-AG3LM,3.0,0.0294
12364097614966173709,725952,2020-03-04 02:37:34,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-EJRP-HRPX-SNW6-AG3LM,13.0,0.0294
11218856947375963128,725703,2020-03-03 10:13:03,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-QZEW-EGML-ADYF-5BK3E,6.0,0.0441
2311651696118904096,725635,2020-03-03 05:33:55,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-AQZ6-SC7W-ZHFT-8G9UT,18.0,0.0588
10979289388616356499,725026,2020-03-01 12:35:31,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-EJRP-HRPX-SNW6-AG3LM,1.0,0.0588
6498458333571429184,724019,2020-02-27 16:52:16,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-EJRP-HRPX-SNW6-AG3LM,23.0,0.0441
9888301472492031844,723754,2020-02-26 23:12:55,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-NX6X-E8F6-KEXP-5H6E8,1.0,0.0147
17832296644790559939,723194,2020-02-25 09:15:13,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-TSES-QC4D-84KE-A3AAL,4.0,0.0294
2247030592231204178,723104,2020-02-25 03:53:03,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-EJRP-HRPX-SNW6-AG3LM,1.0,0.03675
10986097795455885957,722688,2020-02-23 23:34:14,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-EJRP-HRPX-SNW6-AG3LM,2.0,0.0588
10430117136885932042,721578,2020-02-20 21:18:27,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-EJRP-HRPX-SNW6-AG3LM,2.0,0.0441
48286758762926807,721256,2020-02-19 23:53:32,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-EJRP-HRPX-SNW6-AG3LM,1.0,0.00735
13362130196324230761,719018,2020-02-13 17:18:07,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-JXBR-WH7L-YDRQ-CQN9D,1.0,0.03675
8851707201374881473,717794,2020-02-10 07:13:02,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-PLJ4-Z4ZQ-6YDC-4RQUF,2.0,0.0588
11105136114075553236,716265,2020-02-05 23:44:53,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-JEMY-GB6B-49DE-CDRU7,1.0,0.05145
7545226517282823880,715032,2020-02-02 13:18:11,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-EJRP-HRPX-SNW6-AG3LM,1.0,0.0147
3105770821948830454,714979,2020-02-02 10:00:30,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-AAP5-MULY-L6AW-8MJC8,2.0,0.0294
10474823954019368612,714314,2020-01-31 13:04:55,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-TSG7-7H3L-UEUH-CFH5L,3.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJRP-HRPX-SNW6-AG3LM,10.0,0.0441
