ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADTP-23JW-JX6G-3XPRA,1e-08,0.4704
2709333253191017580,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ADTP-23JW-JX6G-3XPRA,1e-07,1.0
4939292108102702659,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,2.0,1.0001
4268479897301588072,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,1.0,1.0
9827944084405469531,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,1.0,3.0
5050084675305622002,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,2.0,2.0
6349048597523600982,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,3.0,3.0
2633241740438429465,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,2.0,2.0
1137266710288750953,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,2.0,2.0
15907928737023162824,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,3.0,1.0
17852004156279923259,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,3.0,3.0
2400534853989979126,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,20.0,1.0
700239548939501515,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,2.0,1.0
2217246091218484113,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,5.0,2.0
8953445579533065324,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,6.0,5.0
2503475721047711993,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,5.0,5.0
12484473372202171967,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,2.0,2.0
5500575326373001801,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,4.0,4.0
6743720522849385526,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADTP-23JW-JX6G-3XPRA,2.0,1.0
2952277102144144878,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,10.0,2.0
1008220258432731938,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,2.0,2.0
3206473467478168969,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,3.0,2.0
14221592824196328304,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,10.0,6.0
13624518512311599873,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,10.0,6.0
4732456577044544214,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,6.0,6.0
9025092235351332844,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,5.0,1.0
15369243045611808510,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,5.0,1.0
1783599546643532935,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,12.0,1.0
2142197660951366336,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,7.0,3.0
288428750128682766,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,10.0,3.0
2351133819898615965,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,10.0,3.0
12369670693819445027,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,20.0,1.0
16628736687518126873,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,10.0,1.0
17451156608345793867,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADTP-23JW-JX6G-3XPRA,15.0,1.0
