ID,Height,timestamp,Type,From,To,Amount,Fee
8516842903956621970,611298,2019-04-18 09:01:32,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-MH5V-XFKW-EF26-E57PZ,0.05,0.00735
17910580243656650759,610775,2019-04-16 21:57:26,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-MH5V-XFKW-EF26-E57PZ,0.05,0.00735
4362845161648484302,608969,2019-04-11 21:03:40,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-MH5V-XFKW-EF26-E57PZ,0.05,0.00735
4593318979961490674,607918,2019-04-08 22:33:45,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-MH5V-XFKW-EF26-E57PZ,0.05,0.00735
5143155820869940377,606832,2019-04-05 21:33:43,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-MH5V-XFKW-EF26-E57PZ,0.05,0.0147
8447821535075081830,606179,2019-04-04 01:30:45,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-MH5V-XFKW-EF26-E57PZ,0.05,0.08085
13339226881903153398,599971,2019-03-17 16:34:49,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-MH5V-XFKW-EF26-E57PZ,620.0,0.00735
11884336007396434311,599969,2019-03-17 16:30:43,Ordinary Payment,S-W25R-ZMK3-UJCK-4E8JC,S-MH5V-XFKW-EF26-E57PZ,1e-08,0.1
7381560525927890303,599969,2019-03-17 16:30:43,Ordinary Payment,S-W25R-ZMK3-UJCK-4E8JC,S-MH5V-XFKW-EF26-E57PZ,2280.0,0.00735
9966209036749263260,599967,2019-03-17 16:18:33,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-MH5V-XFKW-EF26-E57PZ,700.0,0.00735
1034681047814687994,599641,2019-03-16 17:53:33,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-5UH4-RMAC-89LX-CP9JU,1200.0,0.00735
1611348293805821918,599641,2019-03-16 17:53:33,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-Q8TG-GPUB-JXED-4M8FV,1400.0,0.00735
15868083635540335987,599635,2019-03-16 17:23:36,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-MH5V-XFKW-EF26-E57PZ,1000.0,0.00735
4751635108085915652,599632,2019-03-16 17:11:44,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-MH5V-XFKW-EF26-E57PZ,1000.0,0.00735
6143007346533725884,599631,2019-03-16 17:11:11,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-B4NE-CG59-WGXZ-5NX48,1050.0,0.00735
15406889703756428086,599626,2019-03-16 16:49:22,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-MH5V-XFKW-EF26-E57PZ,1050.0,0.00735
4969310526299554785,599625,2019-03-16 16:44:39,Ordinary Payment,S-W25R-ZMK3-UJCK-4E8JC,S-MH5V-XFKW-EF26-E57PZ,1000.0,0.00735
4259165483666881430,599621,2019-03-16 16:30:47,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-2ZRF-EMET-AY6L-4NKKR,1500.0,0.00735
6588641870979513559,599599,2019-03-16 15:35:42,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-JAX3-SJAA-LZV2-3YL6B,1220.0,0.00735
18217689417926349992,599589,2019-03-16 14:30:45,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-MH5V-XFKW-EF26-E57PZ,1020.0,0.00735
1408661032606561697,599549,2019-03-16 12:04:15,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-Q8TG-GPUB-JXED-4M8FV,1300.0,0.00735
5048653927503300679,599546,2019-03-16 11:50:16,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-5UH4-RMAC-89LX-CP9JU,1150.0,0.00735
7290115792916248847,599541,2019-03-16 11:24:06,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-MH5V-XFKW-EF26-E57PZ,1600.0,0.00735
13501558284054092662,599528,2019-03-16 10:16:10,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-MH5V-XFKW-EF26-E57PZ,1050.0,0.00735
7941122473047364878,599524,2019-03-16 10:05:52,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-MH5V-XFKW-EF26-E57PZ,1000.0,0.00735
6189142333918236471,599372,2019-03-15 23:56:45,Ordinary Payment,S-W25R-ZMK3-UJCK-4E8JC,S-MH5V-XFKW-EF26-E57PZ,1200.0,0.00735
9037050542481291879,599337,2019-03-15 21:56:02,Ordinary Payment,S-2ZRF-EMET-AY6L-4NKKR,S-MH5V-XFKW-EF26-E57PZ,1050.0,0.00735
3241092475941401713,599330,2019-03-15 21:26:36,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-NXCP-B3HV-AQLE-5NYBE,1250.0,0.00735
1024164906973667148,599027,2019-03-15 01:25:45,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-MH5V-XFKW-EF26-E57PZ,1000.0,0.00735
13532825552097450400,599021,2019-03-15 00:40:20,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-MH5V-XFKW-EF26-E57PZ,1500.0,0.00735
14365224716245610030,598985,2019-03-14 22:15:20,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-MH5V-XFKW-EF26-E57PZ,1001.0,0.00735
4072500473869424131,598828,2019-03-14 12:04:35,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-276K-8753-4ME5-GPL73,1000.0,0.00735
4841396423571229311,598823,2019-03-14 11:28:02,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-5UH4-RMAC-89LX-CP9JU,1250.0,0.00735
16402697385300630249,598822,2019-03-14 11:20:12,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-NXCP-B3HV-AQLE-5NYBE,1250.0,0.00735
14863867035536824853,598641,2019-03-13 23:04:09,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-LNJ6-4JHY-HA2A-4RKC5,1500.0,0.00735
13494059599977491061,598469,2019-03-13 11:44:35,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-MH5V-XFKW-EF26-E57PZ,5000.0,0.00735
2117538453346899031,598454,2019-03-13 10:30:38,MultiOutSame Payment,S-JAX3-SJAA-LZV2-3YL6B,S-MH5V-XFKW-EF26-E57PZ,2000.0,0.00735
10463215510648852085,598317,2019-03-13 01:20:01,Arbitrary Message,S-MH5V-XFKW-EF26-E57PZ,S-LNJ6-4JHY-HA2A-4RKC5,0.0,0.00735
11473390095605989948,598312,2019-03-13 01:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH5V-XFKW-EF26-E57PZ,0.05,0.00735
