ID,Height,timestamp,Type,From,To,Amount,Fee
9688418183236105862,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RR3L-YGGH-VHNF-DBD39,0.0,1.0
17950627053067927285,41067,2014-12-04 07:46:46,Ordinary Payment,S-RR3L-YGGH-VHNF-DBD39,S-R8SQ-TUEM-DTHQ-7ATA3,35472.0,1.0
11471260255554159989,41065,2014-12-04 07:38:08,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-RR3L-YGGH-VHNF-DBD39,1744.0,1.0
11706446182602961419,41065,2014-12-04 07:38:08,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-RR3L-YGGH-VHNF-DBD39,1921.0,1.0
11835470748223938482,41065,2014-12-04 07:38:08,Ordinary Payment,S-ZTGV-PZ7V-CREN-FHKPH,S-RR3L-YGGH-VHNF-DBD39,2260.0,1.0
12196886917116150259,41065,2014-12-04 07:38:08,Ordinary Payment,S-Z5HL-NJJD-QJ9Y-FFFT5,S-RR3L-YGGH-VHNF-DBD39,2410.0,1.0
12686440609052104936,41065,2014-12-04 07:38:08,Ordinary Payment,S-SEU6-JKK6-DF84-C25QC,S-RR3L-YGGH-VHNF-DBD39,2075.0,1.0
13337104774802372791,41065,2014-12-04 07:38:08,Ordinary Payment,S-6PJU-H6TP-5TUP-3CQCK,S-RR3L-YGGH-VHNF-DBD39,2152.0,1.0
14550727129208472879,41065,2014-12-04 07:38:08,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-RR3L-YGGH-VHNF-DBD39,2149.0,1.0
15482342885932376508,41065,2014-12-04 07:38:08,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-RR3L-YGGH-VHNF-DBD39,2988.0,1.0
15789053803371128877,41065,2014-12-04 07:38:08,Ordinary Payment,S-HMRE-YHPX-WGVE-7UMS7,S-RR3L-YGGH-VHNF-DBD39,646.0,1.0
16682906877598825745,41065,2014-12-04 07:38:08,Ordinary Payment,S-69HF-N87P-ETCK-4YWRS,S-RR3L-YGGH-VHNF-DBD39,2498.0,1.0
18295178147245306144,41065,2014-12-04 07:38:08,Ordinary Payment,S-Z7TC-M4WL-D4JL-3Q4EH,S-RR3L-YGGH-VHNF-DBD39,1768.0,1.0
892370814382491888,41065,2014-12-04 07:38:08,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-RR3L-YGGH-VHNF-DBD39,2272.0,1.0
983216279868825746,41065,2014-12-04 07:38:08,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-RR3L-YGGH-VHNF-DBD39,2467.0,1.0
1520519922996548640,41065,2014-12-04 07:38:08,Ordinary Payment,S-NAA3-QB5D-EAG7-FA689,S-RR3L-YGGH-VHNF-DBD39,943.0,1.0
1699580091449121930,41065,2014-12-04 07:38:08,Ordinary Payment,S-JBCC-RZTK-586N-HX82F,S-RR3L-YGGH-VHNF-DBD39,2573.0,1.0
3516871275928409658,41065,2014-12-04 07:38:08,Ordinary Payment,S-DZNR-CRVQ-MFQS-8D5KV,S-RR3L-YGGH-VHNF-DBD39,2444.0,1.0
4931230209560790593,41065,2014-12-04 07:38:08,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-RR3L-YGGH-VHNF-DBD39,2163.0,1.0
60601517826392145,41061,2014-12-04 07:14:22,Ordinary Payment,S-RR3L-YGGH-VHNF-DBD39,S-R8SQ-TUEM-DTHQ-7ATA3,2822.0,1.0
8888778828254787031,41060,2014-12-04 07:13:24,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-RR3L-YGGH-VHNF-DBD39,2823.0,1.0
