ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4HCQ-2XD8-QUQ6-EJAUG,2.19e-06,0.0735
14833016874831053640,376312,2017-06-29 11:51:31,Ordinary Payment,S-4HCQ-2XD8-QUQ6-EJAUG,S-YRZ6-YMD9-8ZAQ-94669,30.0,1.0
471420996373189537,359845,2017-05-14 10:33:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HCQ-2XD8-QUQ6-EJAUG,3.0,1.0
5049673804823867422,359611,2017-05-13 18:35:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4HCQ-2XD8-QUQ6-EJAUG,0.0,1.0
11744415735789213593,359610,2017-05-13 18:32:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HCQ-2XD8-QUQ6-EJAUG,3.0,1.0
13913472677787204744,359098,2017-05-12 08:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HCQ-2XD8-QUQ6-EJAUG,3.0,1.0
15412346419788761455,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HCQ-2XD8-QUQ6-EJAUG,3.0,1.0
12362440806735717137,358327,2017-05-10 04:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HCQ-2XD8-QUQ6-EJAUG,3.0,1.0
1291756584374897068,357475,2017-05-07 19:42:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HCQ-2XD8-QUQ6-EJAUG,3.0,1.0
3506128162967490705,356734,2017-05-05 17:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HCQ-2XD8-QUQ6-EJAUG,3.0,1.0
14839212695812353195,355133,2017-05-01 06:33:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HCQ-2XD8-QUQ6-EJAUG,3.0,1.0
15470628371000687472,355122,2017-05-01 05:22:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4HCQ-2XD8-QUQ6-EJAUG,2.0,1.0
7702621002305101276,354893,2017-04-30 14:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HCQ-2XD8-QUQ6-EJAUG,3.0,1.0
7998421409631745836,354893,2017-04-30 14:12:35,Account Update,S-4HCQ-2XD8-QUQ6-EJAUG,,0.0,1.0
1000089439891132081,354886,2017-04-30 13:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HCQ-2XD8-QUQ6-EJAUG,3.0,1.0
