ID,Height,timestamp,Type,From,To,Amount,Fee
1844194198662472355,493559,2018-05-23 20:21:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B7Z-6SGL-Q9BS-C9A2U,29.03457706,1.0
802170496038687237,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B7Z-6SGL-Q9BS-C9A2U,11.17238102,1.0
13746977617385225053,466827,2018-03-10 00:45:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B7Z-6SGL-Q9BS-C9A2U,30.98920627,1.0
1661591880916259486,464396,2018-03-03 05:09:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B7Z-6SGL-Q9BS-C9A2U,530.46687704,1.0
5277618995911674239,463723,2018-03-01 08:01:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B7Z-6SGL-Q9BS-C9A2U,249.68130732,1.0
12003179569797827826,463319,2018-02-28 05:13:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B7Z-6SGL-Q9BS-C9A2U,8.98931426,1.0
15877485147768492267,461998,2018-02-24 12:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B7Z-6SGL-Q9BS-C9A2U,17.92,1.0
8193062427754068523,460688,2018-02-20 20:37:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B7Z-6SGL-Q9BS-C9A2U,12.74,1.0
3227157891766667445,460432,2018-02-20 03:14:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B7Z-6SGL-Q9BS-C9A2U,10.30999999,1.0
15026798537932925020,458691,2018-02-15 06:30:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B7Z-6SGL-Q9BS-C9A2U,10.9,1.0
14911608550975382340,449786,2018-01-21 09:11:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B7Z-6SGL-Q9BS-C9A2U,30.38,1.0
4328229227758416006,448866,2018-01-18 19:14:25,Reward Recipient Assignment,S-7B7Z-6SGL-Q9BS-C9A2U,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11426286576752153311,447425,2018-01-14 18:57:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7B7Z-6SGL-Q9BS-C9A2U,118.0,2.0
3721840231679397961,447424,2018-01-14 18:53:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7B7Z-6SGL-Q9BS-C9A2U,1.0,1.0
