ID,Height,timestamp,Type,From,To,Amount,Fee
18280029456189779818,482445,2018-04-22 17:42:20,Ordinary Payment,S-G7LL-RFJL-Z4Y7-6LF2S,S-HK9D-P74Q-XDEJ-D6PGM,25487.0,3.0
3213676838600074113,416987,2017-10-21 16:02:08,Ordinary Payment,S-G7LL-RFJL-Z4Y7-6LF2S,S-HK9D-P74Q-XDEJ-D6PGM,16100.0,2.0
458317165887409216,408234,2017-09-27 03:41:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,48.11791289,1.0
5110912145773812093,408054,2017-09-26 16:40:40,Reward Recipient Assignment,S-G7LL-RFJL-Z4Y7-6LF2S,S-G7LL-RFJL-Z4Y7-6LF2S,0.0,1.0
12428042270451537531,407856,2017-09-26 02:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,885.64742884,1.0
14455451886703212856,407557,2017-09-25 06:39:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,796.53456665,1.0
9808421855646533463,407521,2017-09-25 03:59:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,262.06848624,1.0
7879598737292711058,407157,2017-09-24 03:41:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,335.74797791,1.0
980087651921144569,406852,2017-09-23 06:52:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,309.4723111,1.0
10832897619108269466,406283,2017-09-21 17:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,791.64232537,1.0
16983220963571561157,406162,2017-09-21 08:51:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,947.52040586,1.0
14237139642611718628,405929,2017-09-20 17:19:09,Reward Recipient Assignment,S-G7LL-RFJL-Z4Y7-6LF2S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12371843113987250386,405402,2017-09-19 05:50:07,Ordinary Payment,S-G7LL-RFJL-Z4Y7-6LF2S,S-HK9D-P74Q-XDEJ-D6PGM,40800.0,4.0
14460281179223962563,377827,2017-07-03 16:47:10,Ordinary Payment,S-G7LL-RFJL-Z4Y7-6LF2S,S-F3XG-GCR7-76M9-C9TDK,5.0,1.0
4816968880393820257,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,37.89859653,1.0
7166056136661114271,372004,2017-06-17 10:13:11,Reward Recipient Assignment,S-G7LL-RFJL-Z4Y7-6LF2S,S-G7LL-RFJL-Z4Y7-6LF2S,0.0,1.0
13109000785606362978,371996,2017-06-17 09:54:07,Reward Recipient Assignment,S-G7LL-RFJL-Z4Y7-6LF2S,S-G7LL-RFJL-Z4Y7-6LF2S,0.0,1.0
9028688286930509462,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,215.69823414,1.0
6409491812235698447,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,247.55016514,1.0
677623526490828197,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,141.51533834,1.0
4460659167515312931,370567,2017-06-13 09:41:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,809.56026633,1.0
12529033021105153147,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,100.11659816,1.0
456573941445676373,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,67.41657953,1.0
437302578275026213,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,49.51208024,1.0
5637719023460250214,369270,2017-06-09 19:09:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,35.68813382,1.0
2237296674906212633,368906,2017-06-08 18:36:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,24.23655809,1.0
690585707562308539,368754,2017-06-08 08:31:58,Ordinary Payment,S-G7LL-RFJL-Z4Y7-6LF2S,S-P7MS-HDPF-FRZ9-2UA79,5.0,1.0
13372693483911720023,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7LL-RFJL-Z4Y7-6LF2S,63.89389037,1.0
8563824236287320913,368141,2017-06-06 14:58:03,Reward Recipient Assignment,S-G7LL-RFJL-Z4Y7-6LF2S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14823190827172993389,368129,2017-06-06 14:14:36,Reward Recipient Assignment,S-G7LL-RFJL-Z4Y7-6LF2S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6292886597213082898,367239,2017-06-04 02:52:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G7LL-RFJL-Z4Y7-6LF2S,2.3730918,1.0
13095314136742765319,367153,2017-06-03 21:20:58,Reward Recipient Assignment,S-G7LL-RFJL-Z4Y7-6LF2S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9466432100651017948,367056,2017-06-03 14:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7LL-RFJL-Z4Y7-6LF2S,1.0,1.0
17150922600315821353,367056,2017-06-03 14:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7LL-RFJL-Z4Y7-6LF2S,1.0,1.0
6144063809264999305,366628,2017-06-02 10:10:20,Reward Recipient Assignment,S-G7LL-RFJL-Z4Y7-6LF2S,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16227203885721350551,366620,2017-06-02 09:38:37,Reward Recipient Assignment,S-G7LL-RFJL-Z4Y7-6LF2S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10292137777821316521,366619,2017-06-02 09:30:51,Ordinary Payment,S-P7MS-HDPF-FRZ9-2UA79,S-G7LL-RFJL-Z4Y7-6LF2S,5.0,1.0
3659991930788042388,366295,2017-06-01 11:15:16,Ordinary Payment,S-G7LL-RFJL-Z4Y7-6LF2S,S-P7MS-HDPF-FRZ9-2UA79,1.0,1.0
14288069892501021287,366276,2017-06-01 09:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7LL-RFJL-Z4Y7-6LF2S,1.0,1.0
7299210660864714119,366276,2017-06-01 09:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7LL-RFJL-Z4Y7-6LF2S,1.0,1.0
