ID,Height,timestamp,Type,From,To,Amount,Fee
9109057688702724560,1243169,2024-02-10 13:47:38,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17743981320321222642,1243168,2024-02-10 13:44:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TWES-QWC2-5RJ4-6ZSJ8,0.3,0.02
2865679875550093050,1243122,2024-02-10 10:31:50,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15382282396155866567,1243122,2024-02-10 10:31:50,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-TGGA-WA3S-VQGS-BLNRP,10.0,0.0
10199909433981988921,1243122,2024-02-10 10:31:50,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-CR6R-6FN8-Z4PX-H5J9H,88.0,0.0
6885389561832725046,1243122,2024-02-10 10:31:50,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11171901325948843838,1243122,2024-02-10 10:31:50,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
11465383799950708975,1243121,2024-02-10 10:28:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TWES-QWC2-5RJ4-6ZSJ8,100.3,0.02
14560273062269311350,1227847,2023-12-29 23:28:45,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3542455597690923042,1227846,2023-12-29 23:24:09,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-TWES-QWC2-5RJ4-6ZSJ8,0.3,0.02
17122508933912915712,1227781,2023-12-29 19:06:42,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6938885255768464958,1227781,2023-12-29 19:06:42,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-TGGA-WA3S-VQGS-BLNRP,0.1,0.0
5572520252577329776,1227781,2023-12-29 19:06:42,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-PDWC-QJJS-VSD7-FGRVF,0.88,0.0
11328839494832670840,1227781,2023-12-29 19:06:42,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2549712996270753500,1227781,2023-12-29 19:06:42,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-Q74R-PV5V-78EM-9GRSR,0.178265,0.0
13090306788409518860,1227780,2023-12-29 19:03:34,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-TWES-QWC2-5RJ4-6ZSJ8,1.3,0.02
2248493226147202505,1217325,2023-11-30 17:31:04,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10396063587419557696,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-TWES-QWC2-5RJ4-6ZSJ8,0.3,0.02
