ID,Height,timestamp,Type,From,To,Amount,Fee
7102989343137164451,980511,2022-02-10 11:11:00,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-GBQ6-ZHHN-5TSQ-5URAM,3000.0,0.0
13666033015801202883,980511,2022-02-10 11:11:00,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-NHQP-QAY6-U2G3-3HRRE,32925.0,0.0
5816828512012009006,980511,2022-02-10 11:11:00,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-BNR6-GMFS-S6CF-8XFGU,75.06778,0.0
17324314266666786002,980510,2022-02-10 11:07:02,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.2,0.02205
4983988846440174417,980462,2022-02-10 07:58:14,Ordinary Payment,S-NHQP-QAY6-U2G3-3HRRE,S-F75L-MKBF-65JK-BAD55,3000.2,0.02205
11593190466406499846,971604,2022-01-16 17:00:08,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.02205
11870775742641265215,970879,2022-01-14 16:45:11,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.02205
3296682672735124191,970815,2022-01-14 12:30:20,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,33000.10878,0.02205
7523357853368854162,970815,2022-01-14 12:30:20,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.0294
1912450088820826944,897553,2021-06-24 21:48:36,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-GBQ6-ZHHN-5TSQ-5URAM,160.0,0.0
16496820411965460304,897553,2021-06-24 21:48:36,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-KFZJ-NAFV-2FBL-5BVFD,4150.0,0.0
15909985364486399218,897553,2021-06-24 21:48:36,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
15909035693495515723,897552,2021-06-24 21:43:21,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.2,0.0441
15516034084847410678,897545,2021-06-24 21:13:18,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-F75L-MKBF-65JK-BAD55,160.2,0.08085
11619597596961554786,897448,2021-06-24 14:28:51,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.0294
12789911569531673801,887780,2021-05-28 17:35:37,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.0294
8375011674750802310,887778,2021-05-28 17:28:09,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,4160.10878,0.02205
5905386504773816883,887520,2021-05-28 00:22:29,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-GBQ6-ZHHN-5TSQ-5URAM,0.5,0.0
16104710233208354375,887520,2021-05-28 00:22:29,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-KFZJ-NAFV-2FBL-5BVFD,50.35960359,0.0
8351447912965212413,887520,2021-05-28 00:22:29,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-BNR6-GMFS-S6CF-8XFGU,0.19274141,0.0
1326102210699045600,887519,2021-05-28 00:19:06,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.2,0.02205
17661871000962285385,887105,2021-05-26 20:32:51,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-F75L-MKBF-65JK-BAD55,0.7,0.0441
10499375902643397833,886093,2021-05-24 01:08:30,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.02205
16162602193543081011,884970,2021-05-20 22:25:07,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.0735
13986456439564279641,884296,2021-05-19 01:08:59,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,50.60878,0.0441
983965079040274992,884296,2021-05-19 01:08:59,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.05145
797153188886942294,882881,2021-05-15 02:54:59,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-GBQ6-ZHHN-5TSQ-5URAM,10500.00449,0.0
8024808065967759174,882880,2021-05-15 02:50:37,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.2,0.02205
5169121872362098912,877397,2021-04-29 19:52:20,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.0441
8463435821087616410,877397,2021-04-29 19:52:20,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,10500.10878,0.03675
664046182314861115,877391,2021-04-29 19:28:11,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-GBQ6-ZHHN-5TSQ-5URAM,400.0,0.0
4915594564564352772,877391,2021-04-29 19:28:11,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-XYA6-8TJ7-VAMY-ENAME,10375.0,0.0
5959532583751831860,877391,2021-04-29 19:28:11,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
1945478965530131333,877390,2021-04-29 19:23:14,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.2,0.03675
11367220131257132612,877362,2021-04-29 17:38:34,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-F75L-MKBF-65JK-BAD55,400.2,0.02205
333488179079908117,877274,2021-04-29 11:40:56,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.0294
2032038245718266532,877274,2021-04-29 11:40:56,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,10400.10878,0.02205
2865362579390217858,877273,2021-04-29 11:37:40,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-GBQ6-ZHHN-5TSQ-5URAM,200.0,0.0
5838209926616872743,877273,2021-04-29 11:37:40,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-XYA6-8TJ7-VAMY-ENAME,10175.0,0.0
16436535175927830461,877273,2021-04-29 11:37:40,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
12413775345344511495,877272,2021-04-29 11:32:45,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.2,0.02205
8138884148722469120,877199,2021-04-29 06:43:34,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-F75L-MKBF-65JK-BAD55,200.2,0.03675
1195350108247643010,877041,2021-04-28 20:05:47,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,10200.10878,0.0588
6913363524461154732,877041,2021-04-28 20:05:47,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.06615
6086057801979934844,877022,2021-04-28 18:44:10,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-GBQ6-ZHHN-5TSQ-5URAM,400.0,0.0
11462639117698996837,877022,2021-04-28 18:44:10,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-33ZR-JVJQ-4QV8-66MYH,10374.98460359,0.0
14502170189161119414,877022,2021-04-28 18:44:10,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-BNR6-GMFS-S6CF-8XFGU,25.06774141,0.0
2346063353988419286,877021,2021-04-28 18:39:00,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.2,0.02205
6521208034439549868,876982,2021-04-28 16:04:57,Ordinary Payment,S-33ZR-JVJQ-4QV8-66MYH,S-F75L-MKBF-65JK-BAD55,400.2,0.0588
8511258207175215902,874383,2021-04-21 10:38:41,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.03675
3764700341538827123,873782,2021-04-19 18:38:18,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,10400.10878,0.0441
8791543754088920479,873782,2021-04-19 18:38:18,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.05145
4607997254806933515,873177,2021-04-18 02:11:07,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-GBQ6-ZHHN-5TSQ-5URAM,42000.00449,0.0
14780746859414404823,873176,2021-04-18 02:05:57,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.2,0.02205
11023216873748017623,872825,2021-04-17 02:57:21,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.02205
6252304807658215477,871382,2021-04-13 02:31:07,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,42000.10878,0.02205
6962112972522841718,871382,2021-04-13 02:31:07,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.0294
6686486089397186906,871381,2021-04-13 02:27:10,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-GBQ6-ZHHN-5TSQ-5URAM,1500.0,0.0
12396474447471353693,871381,2021-04-13 02:27:10,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-8AU3-4UYS-K54B-3UMDC,31425.0,0.0
16959473261392806938,871381,2021-04-13 02:27:10,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-BNR6-GMFS-S6CF-8XFGU,75.06778,0.0
9468734978781123292,871380,2021-04-13 02:22:48,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.2,0.02205
2867930898729923341,871154,2021-04-12 11:15:01,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-F75L-MKBF-65JK-BAD55,1500.2,0.0294
15656186882779075525,870972,2021-04-11 23:07:51,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.03675
12171328776242393367,870970,2021-04-11 22:58:53,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,31500.12348,0.03675
6324507726230313530,870970,2021-04-11 22:58:53,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-F75L-MKBF-65JK-BAD55,0.0,0.0441
