ID,Height,timestamp,Type,From,To,Amount,Fee
5893634909031773185,731180,2020-03-18 17:39:26,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-57G6-7YJ7-E7J6-6DAKW,0.84163255,0.0735
8255636120816729679,448501,2018-01-17 18:53:20,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,199.0,1.0
875494982819631578,448031,2018-01-16 11:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,100.12610011,1.0
3940442354037556652,445726,2018-01-10 00:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,100.237,1.0
17174507388183824155,444492,2018-01-06 13:51:07,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,259.0,1.0
9216237873655025989,444024,2018-01-05 06:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,151.336,1.0
8763964596319461921,442931,2018-01-02 05:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,108.604,1.0
8223563469428898807,441482,2017-12-29 03:17:53,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,974.0,1.0
1600330613832661635,440996,2017-12-27 18:35:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,583.115,1.0
15331744642680307003,440798,2017-12-27 05:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,277.94099999,1.0
10266131792837450783,440540,2017-12-26 12:28:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,114.303,1.0
13891529824350174061,439954,2017-12-24 20:53:51,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,209.0,1.0
15748613399434479706,439744,2017-12-24 06:57:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,100.083,1.0
17568213797174318415,438008,2017-12-19 10:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,109.107,1.0
11787735136950663245,436323,2017-12-14 17:30:24,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,845.0,1.0
4892937689907791796,436252,2017-12-14 12:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,415.883,1.0
10496223467346538263,434041,2017-12-08 08:22:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,113.688,1.0
6231057264067885981,433179,2017-12-05 22:28:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,102.789,1.0
8611054504862644412,432168,2017-12-03 02:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,109.048,1.0
16991507925698172539,431226,2017-11-30 11:09:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,105.336,1.0
3127418013198221297,430296,2017-11-27 20:48:10,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-HK9D-P74Q-XDEJ-D6PGM,552.0,1.0
17589797405831637978,430278,2017-11-27 19:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,101.182,1.0
7141863491010459894,429528,2017-11-25 17:22:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,103.759,1.0
2649485801577686291,428686,2017-11-23 08:57:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,103.781,1.0
14571001505728920798,427706,2017-11-20 15:25:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,141.019,1.0
7922858882313161871,427155,2017-11-19 02:12:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,100.846,1.0
9849497486186381842,426280,2017-11-16 15:23:33,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
3283210328070823099,426224,2017-11-16 11:44:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,263.896,1.0
3788051773939260701,425964,2017-11-15 18:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,108.341,1.0
7417642889577289751,425285,2017-11-13 21:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,104.314,1.0
13185677282088493890,424182,2017-11-10 18:34:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,107.538,1.0
5599891313029403193,423429,2017-11-08 16:12:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,100.663,1.0
8908383229985459470,422329,2017-11-05 14:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,106.737,1.0
9064309700235672066,421574,2017-11-03 12:02:26,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-5HVT-TCHR-2GGN-87KLN,3.0,1.0
15380695642026680178,420930,2017-11-01 16:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,102.255,1.0
3064260504230000108,420333,2017-10-31 00:50:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,105.545,1.0
15161632051168747278,419569,2017-10-28 21:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,105.707,1.0
2110486298984696866,418918,2017-10-27 01:54:10,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
9559929164534679923,418749,2017-10-26 14:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,109.464,1.0
16798055804154409107,416577,2017-10-20 12:48:09,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2998163518968583498,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,53.27847165,1.0
10888372213083361333,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,60.0,1.0
16240433682348284951,411731,2017-10-06 22:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FE5X-3WQS-BXC6-729FM,0.08010586,1.0
6444559900176574930,411719,2017-10-06 22:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,52.08700713,1.0
3667054891127429282,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FE5X-3WQS-BXC6-729FM,20.49756351,1.0
3585163845736138594,411339,2017-10-05 20:44:53,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10031178997943805703,410715,2017-10-04 02:45:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FE5X-3WQS-BXC6-729FM,14.11056506,1.0
2988671976830255833,410339,2017-10-03 01:48:30,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-E925-FACX-C2X8-49772,0.0,1.0
15760323020120788023,410300,2017-10-02 22:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,65.66948827,1.0
13822479351029069415,409630,2017-10-01 02:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,65.79964785,1.0
392596045387712691,409454,2017-09-30 14:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,54.78014813,1.0
12448424864315432956,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,71.69894958,1.0
7382326636727565103,408673,2017-09-28 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,59.89399755,1.0
8727023243340960572,408144,2017-09-26 22:05:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,61.28554578,1.0
13947402278142132935,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,66.15089878,1.0
12713397409820701592,407420,2017-09-24 21:11:23,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-HK9D-P74Q-XDEJ-D6PGM,465.0,1.0
14246593961296744777,407378,2017-09-24 18:33:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,50.06045583,1.0
15286394302634903355,407264,2017-09-24 10:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,52.64940929,1.0
18115671615173592733,407172,2017-09-24 04:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,58.56655806,1.0
3310524531269092752,406542,2017-09-22 10:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FE5X-3WQS-BXC6-729FM,55.22947119,1.0
16561064168758092252,405193,2017-09-18 15:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FE5X-3WQS-BXC6-729FM,0.06322964,1.0
10081201678865458695,404703,2017-09-17 06:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FE5X-3WQS-BXC6-729FM,20.04316284,1.0
18422174354125584848,404566,2017-09-16 21:45:59,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10734292224612440685,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,53.83,1.0
14257236857696921494,404256,2017-09-16 00:50:27,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1157553897792631240,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FE5X-3WQS-BXC6-729FM,24.24213402,1.0
14172955483582525220,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FE5X-3WQS-BXC6-729FM,4.50113224,1.0
5505903398245860373,403215,2017-09-13 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FE5X-3WQS-BXC6-729FM,6.10492953,1.0
16288181601303841192,402673,2017-09-11 14:26:28,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1398749904908878923,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,52.87,1.0
11075397635781871096,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,17.0,1.0
8686275077259616947,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FE5X-3WQS-BXC6-729FM,21.00746168,1.0
1994252606332437577,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,54.19,1.0
1366745918107106051,401112,2017-09-07 05:52:26,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,637.0,1.0
5331563106650345150,400891,2017-09-06 14:46:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,580.15,1.0
3761132769725271721,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,57.45,1.0
10296831952062764688,400015,2017-09-04 04:11:11,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,930.0,1.0
4899645086974014324,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FE5X-3WQS-BXC6-729FM,22.5,1.0
16709166648505530499,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FE5X-3WQS-BXC6-729FM,22.80224999,1.0
137687604623856599,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,51.68,1.0
4666523352579520212,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FE5X-3WQS-BXC6-729FM,22.5,1.0
400245611730415129,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,61.55999999,1.0
4884760614392281531,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,29.85,1.0
16057888914243568669,396566,2017-08-25 12:32:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,253.48,1.0
13038600315542186105,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,50.0,1.0
1017769299293961603,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,53.65,1.0
16201641573810135232,394227,2017-08-18 23:52:58,Account Update,S-FE5X-3WQS-BXC6-729FM,,0.0,1.0
4491000494197782466,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,53.23,1.0
13445399356580739979,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,50.30999999,1.0
3524240094784780383,391965,2017-08-12 15:39:01,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-39QA-PMYK-M35Z-2MPTN,150.0,1.0
1024693171939693799,391860,2017-08-12 08:58:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FE5X-3WQS-BXC6-729FM,0.17627868,1.0
1446143167688598473,391490,2017-08-11 08:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FE5X-3WQS-BXC6-729FM,20.75049341,1.0
5835111127151191539,391445,2017-08-11 05:04:12,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3524867027495556329,391107,2017-08-10 06:40:42,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6841179262028951549,390549,2017-08-08 16:43:38,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
3247079280121660898,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,2.79899999,1.0
3574974896419752753,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,2.09499999,1.0
12303452486714132754,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,24.517,1.0
12774733488557734367,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,6.686,1.0
7689573220137937697,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,5.72,1.0
4235965485942589799,389209,2017-08-04 22:12:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,8.10899999,1.0
3038002405543158430,388735,2017-08-03 15:02:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,5.63,1.0
12981808962412389113,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,5.608,1.0
10257247917659094530,388551,2017-08-03 02:36:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FE5X-3WQS-BXC6-729FM,5.163,1.0
5520292646720492687,388494,2017-08-02 22:40:33,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10158281455737003072,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-FE5X-3WQS-BXC6-729FM,3.63890549,1.0
16551296295357836171,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-FE5X-3WQS-BXC6-729FM,24.89530399,1.0
18287549637173646041,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-FE5X-3WQS-BXC6-729FM,6.51584066,1.0
4363346598744895722,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-FE5X-3WQS-BXC6-729FM,22.5320263,1.0
16128792274846763203,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-FE5X-3WQS-BXC6-729FM,18.40019039,1.0
5404350185792344471,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,36.87,1.0
15753869319659557097,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-FE5X-3WQS-BXC6-729FM,25.25206843,1.0
1375667158650191854,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-FE5X-3WQS-BXC6-729FM,2.27440595,1.0
5231971286131052986,386748,2017-07-29 01:30:27,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
13586356161840516465,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,61.03999999,1.0
4617598589976029181,384934,2017-07-24 01:08:56,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-57G6-7YJ7-E7J6-6DAKW,3.0,1.0
9383259664121977672,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,72.57,1.0
10926865765118610872,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,15.48999999,1.0
3785737954273133194,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,11.50999999,1.0
16991008080975791067,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,19.84,1.0
16122231756674079758,380648,2017-07-11 13:44:37,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-57G6-7YJ7-E7J6-6DAKW,2.0,1.0
4132582305746882425,380647,2017-07-11 13:39:18,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7212462147830270299,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FE5X-3WQS-BXC6-729FM,0.00338127,1.0
10653501475604066913,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FE5X-3WQS-BXC6-729FM,0.3700545,1.0
7931297877029038262,379581,2017-07-08 14:16:27,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3450320127844050584,379220,2017-07-07 13:46:54,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1193788434196616457,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FE5X-3WQS-BXC6-729FM,17.97,1.0
10295880102075547132,377905,2017-07-03 22:04:55,Account Update,S-FE5X-3WQS-BXC6-729FM,,0.0,1.0
7543248021223680643,377904,2017-07-03 22:02:00,Reward Recipient Assignment,S-FE5X-3WQS-BXC6-729FM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9445627032393810294,376202,2017-06-29 03:41:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FE5X-3WQS-BXC6-729FM,2.0,1.0
2398991385856969176,376140,2017-06-28 23:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FE5X-3WQS-BXC6-729FM,1.0,1.0
