ID,Height,timestamp,Type,From,To,Amount,Fee
12747734331675470154,716995,2020-02-08 01:24:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RX9A-YL3C-6UPB-9FUB3,0.0,0.06615
1859039446765711706,711674,2020-01-24 04:07:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RX9A-YL3C-6UPB-9FUB3,0.0,0.05145
13521005826975856747,628870,2019-06-06 12:23:57,Ordinary Payment,S-RX9A-YL3C-6UPB-9FUB3,S-7XDP-EQ58-2YWT-6ANRC,0.1853,0.00735
9735966006026830999,623872,2019-05-23 12:34:28,Alias Sell,S-RX9A-YL3C-6UPB-9FUB3,S-7XDP-EQ58-2YWT-6ANRC,0.0,0.00735
12159183690626296970,623166,2019-05-21 13:42:31,Arbitrary Message,S-7XDP-EQ58-2YWT-6ANRC,S-RX9A-YL3C-6UPB-9FUB3,0.0,0.00735
14397385527892728317,623165,2019-05-21 13:38:01,Ordinary Payment,S-7XDP-EQ58-2YWT-6ANRC,S-RX9A-YL3C-6UPB-9FUB3,0.2,0.00735
3532345281433018547,623144,2019-05-21 12:15:34,Ordinary Payment,S-RX9A-YL3C-6UPB-9FUB3,S-7XDP-EQ58-2YWT-6ANRC,0.57265,0.00735
1774571967124629187,618518,2019-05-08 13:47:00,Reward Recipient Assignment,S-RX9A-YL3C-6UPB-9FUB3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
2722295796756338612,617700,2019-05-06 06:41:11,Reward Recipient Assignment,S-RX9A-YL3C-6UPB-9FUB3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16754271629194955619,616272,2019-05-02 06:43:27,Alias Assignment,S-RX9A-YL3C-6UPB-9FUB3,,0.0,0.01
11743759131479729678,616232,2019-05-02 04:13:34,Account Update,S-RX9A-YL3C-6UPB-9FUB3,,0.0,0.1
5574184166415108557,615931,2019-05-01 08:15:41,Reward Recipient Assignment,S-RX9A-YL3C-6UPB-9FUB3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3540549248475706442,613126,2019-04-23 11:42:20,Account Update,S-RX9A-YL3C-6UPB-9FUB3,,0.0,0.1
8257756153177470083,613068,2019-04-23 07:57:23,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-RX9A-YL3C-6UPB-9FUB3,1.0,0.1
