ID,Height,timestamp,Type,From,To,Amount,Fee
12208897910542541333,780899,2020-08-04 12:25:07,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-4Y3L-HTP3-9HX5-2QU9P,3.1327,0.06615
10857500910647212022,740987,2020-04-15 04:05:57,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-6XFX-7J4Z-MSJM-6WA4F,1.0,0.0441
11262835516233053390,740841,2020-04-14 18:37:29,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-BU2C-WWG9-UYRC-87T8C,3.0,0.0441
17446005254850352396,740109,2020-04-12 17:22:57,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-82LC-5L6S-29LD-E99HG,2.0,0.05145
7229687130958196544,739434,2020-04-10 19:38:12,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-6XFX-7J4Z-MSJM-6WA4F,2.0,0.00735
2698046381151637153,737123,2020-04-04 08:45:49,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-9JL9-FUSP-754Q-8REBK,3.0,0.03675
5660236001938960360,736269,2020-04-01 23:13:25,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-6XFX-7J4Z-MSJM-6WA4F,2.0,0.0147
6242271771435587248,735775,2020-03-31 14:18:48,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-XL8G-KZ83-W55Q-EPH95,5.0,0.0588
9293030233326848277,733976,2020-03-26 13:15:06,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-6XFX-7J4Z-MSJM-6WA4F,10.0,0.02205
6939020957548915234,731922,2020-03-20 20:02:16,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-PW73-BGM8-YQXF-9F92F,8.0,0.03675
18443055822399856777,731339,2020-03-19 04:25:35,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-YMTQ-7VPV-GJVZ-CTD8D,5.0,0.0147
8815321695292169156,731279,2020-03-19 00:15:09,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-6XFX-7J4Z-MSJM-6WA4F,13.0,0.03675
1622391218102720769,729484,2020-03-14 00:07:29,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-845Z-SRBQ-5CJ6-54TKT,1.0,0.03675
8682274007289971909,729094,2020-03-12 21:55:53,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.05145
13811109984137351177,729050,2020-03-12 19:23:38,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-J69S-UQ96-UMXH-D8UZG,2.0,0.0294
8950924652339919528,728052,2020-03-09 23:51:17,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-6XFX-7J4Z-MSJM-6WA4F,4.0,0.0441
8855096256579334102,727463,2020-03-08 08:29:37,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-VX9B-2L47-LP2P-45846,1.0,0.03675
642353762104204814,727371,2020-03-08 02:25:04,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-R2RV-47KT-P4RA-F88H2,3.0,0.05145
13008626571685210853,726471,2020-03-05 13:49:23,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-6XFX-7J4Z-MSJM-6WA4F,4.0,0.05145
14469375115396502461,723492,2020-02-26 05:20:59,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-ESHY-C7QA-G3DF-H5723,1.0,0.0588
4082169047026192319,722354,2020-02-23 01:20:05,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-WACM-AC5G-Q9BN-GKGDG,4.0,0.05145
7886322721269217754,721428,2020-02-20 11:04:52,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.05145
10470772003465514525,721195,2020-02-19 19:19:21,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-P48G-UFK2-BRF5-C7QFC,1.0,0.0588
2400876258491811276,720082,2020-02-16 16:39:38,Ordinary Payment,S-U428-N259-DC93-ARS65,S-6XFX-7J4Z-MSJM-6WA4F,1.0,0.0147
136258666377236548,719666,2020-02-15 12:58:24,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-KWAY-F8BS-Z5FV-6WDNP,13.0,0.0294
14900890924424714977,719394,2020-02-14 18:18:13,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-TDWS-3WER-H4YY-9FUL7,4.0,0.02205
12047221513520704417,718656,2020-02-12 17:12:41,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-6XFX-7J4Z-MSJM-6WA4F,9.0,0.03675
6137589499062260765,718254,2020-02-11 14:09:14,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-6XFX-7J4Z-MSJM-6WA4F,6.0,0.0294
4128476049435619766,717998,2020-02-10 20:52:31,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-SGDX-DNDS-YLLW-6MS3J,8.0,0.0147
9470960758774114413,716692,2020-02-07 04:48:28,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-6XFX-7J4Z-MSJM-6WA4F,4.0,0.05145
11737268129069601222,715941,2020-02-05 02:12:01,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-6XFX-7J4Z-MSJM-6WA4F,1.0,0.0147
9420661836984886013,715600,2020-02-04 03:28:20,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-6XFX-7J4Z-MSJM-6WA4F,1.0,0.0294
6336438231491808198,715005,2020-02-02 11:33:19,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-JANL-GDGR-63M4-4DQF5,11.0,0.0147
11736475377779517670,714778,2020-02-01 20:19:13,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-KXH9-8DV3-ZCFR-8SECN,6.0,0.05145
8064589138223684466,714432,2020-01-31 20:50:46,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-6XFX-7J4Z-MSJM-6WA4F,7.0,0.0294
16593081489502056333,713210,2020-01-28 10:56:09,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-6XFX-7J4Z-MSJM-6WA4F,11.0,0.0441
11009388177658963534,713140,2020-01-28 06:23:00,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-6XFX-7J4Z-MSJM-6WA4F,1.0,0.05145
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6XFX-7J4Z-MSJM-6WA4F,10.0,0.06615
