ID,Height,timestamp,Type,From,To,Amount,Fee
612430316938508328,290952,2016-11-02 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
3969954899228110339,290952,2016-11-02 18:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
8910777776676617625,290651,2016-11-01 22:06:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WVC-LNHN-8QZB-F3T5B,3.0,1.0
10766691083452312800,289502,2016-10-29 14:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
15376785484544289536,289502,2016-10-29 14:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
2190993109958656082,289500,2016-10-29 14:11:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WVC-LNHN-8QZB-F3T5B,3.0,1.0
18230813043980325863,289174,2016-10-28 16:41:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
9695246096429267355,289173,2016-10-28 16:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
10631844013269833475,289171,2016-10-28 16:33:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WVC-LNHN-8QZB-F3T5B,3.0,1.0
12830067093438184621,288889,2016-10-27 21:29:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
2674872886774102775,288889,2016-10-27 21:29:14,Ordinary Payment,S-3WVC-LNHN-8QZB-F3T5B,S-5WFY-QY48-77VZ-9KVFD,37.0,1.0
10415765693117296517,288885,2016-10-27 21:13:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WVC-LNHN-8QZB-F3T5B,3.0,1.0
13819657184000274598,288883,2016-10-27 21:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
16380584927576083819,287872,2016-10-25 00:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
7412205774088103804,287872,2016-10-25 00:41:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
5970136263190065908,287516,2016-10-24 01:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
6620182282946069489,287516,2016-10-24 01:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
17620251399093481519,287145,2016-10-23 00:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
2593958354636686589,287144,2016-10-23 00:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
2113422801755453526,287037,2016-10-22 16:50:32,Ordinary Payment,S-3WVC-LNHN-8QZB-F3T5B,S-HK9D-P74Q-XDEJ-D6PGM,43.0,1.0
10774401386011691579,286803,2016-10-22 01:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
14253314364848963165,286802,2016-10-22 01:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
4133213225723409896,286383,2016-10-20 21:02:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
9820987357298982211,286379,2016-10-20 20:51:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WVC-LNHN-8QZB-F3T5B,3.0,1.0
2405004175977421808,285013,2016-10-17 01:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
5478037752787148592,285011,2016-10-17 01:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
15839681485803230953,285010,2016-10-17 01:15:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WVC-LNHN-8QZB-F3T5B,3.0,1.0
14481706060369997121,284676,2016-10-16 02:43:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
13247703905171515916,284653,2016-10-16 01:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
957039742454341643,284651,2016-10-16 00:56:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WVC-LNHN-8QZB-F3T5B,3.0,1.0
14945075500606050630,284502,2016-10-15 15:21:15,Reward Recipient Assignment,S-3WVC-LNHN-8QZB-F3T5B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7982198954843968804,284502,2016-10-15 15:21:15,Ordinary Payment,S-3WVC-LNHN-8QZB-F3T5B,S-W9U2-LNPW-QXUV-49G6F,13.0,1.0
6960898709147605160,284496,2016-10-15 14:48:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
15198837573865088473,284495,2016-10-15 14:33:49,Reward Recipient Assignment,S-3WVC-LNHN-8QZB-F3T5B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17431286481609826653,284495,2016-10-15 14:33:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WVC-LNHN-8QZB-F3T5B,3.0,1.0
11665325702740404542,284327,2016-10-15 03:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WVC-LNHN-8QZB-F3T5B,5.0,1.0
3267006217186200208,284325,2016-10-15 03:24:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WVC-LNHN-8QZB-F3T5B,3.0,1.0
1041300933712440304,283870,2016-10-13 20:42:20,Ordinary Payment,S-3WVC-LNHN-8QZB-F3T5B,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
17158981780705517650,283866,2016-10-13 20:29:10,Account Update,S-3WVC-LNHN-8QZB-F3T5B,,0.0,1.0
12784026243014799022,283865,2016-10-13 20:24:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WVC-LNHN-8QZB-F3T5B,3.0,1.0
554795310292409144,283865,2016-10-13 20:24:13,Ordinary Payment,S-93NC-JDSR-RL8Y-4J996,S-3WVC-LNHN-8QZB-F3T5B,2.0,1.0
