ID,Height,timestamp,Type,From,To,Amount,Fee
127494473476259681,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BY62-TW4G-QD68-6HQC3,0.0,1.0
8880955267498152726,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY62-TW4G-QD68-6HQC3,0.0,1.0
17645922172850085924,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY62-TW4G-QD68-6HQC3,0.0,1.0
9586472919020452640,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY62-TW4G-QD68-6HQC3,0.0,1.0
15438482343730819320,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY62-TW4G-QD68-6HQC3,0.0,1.0
7172974966268781069,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY62-TW4G-QD68-6HQC3,1.0,1.0
207215796424302700,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY62-TW4G-QD68-6HQC3,0.0,1.0
9772016179316379695,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-E3NT-7YSY-3SHQ-25DR4,121.2723232,1.0
10509268906020424191,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QHCJ-9HB5-PTGC-5Q8J9,93.6400012,1.0
15630329127848739559,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RYQS-TMVF-FMNA-8WNDY,14.2840404,1.0
18059174577437719661,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EAJK-NA6G-GV7M-8Z8BE,258.8286868,1.0
920008686682853187,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79CQ-P4YE-ED7U-DGFNK,151.840404,1.0
1289524108465708833,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WWXM-GUAC-QQSS-9V6WX,60.1361616,1.0
2497541799536496921,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UY5T-SS4S-4CJ2-977YD,14.2840404,1.0
3371451800888866901,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2EQE-FK8L-TYHQ-4C2V3,167.1244444,1.0
4460915680323586382,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BQKK-2U8V-APPH-3Z6G9,335.2488888,1.0
5651888117433715241,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,854.9062624,1.0
5769986412378947678,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TTCJ-7WLV-LUUB-FSD5P,60.1361616,1.0
7074441554498766738,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YGX9-BRUQ-7VY4-G9RRL,105.9882828,1.0
7455494865163213331,168230,2015-11-25 00:15:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JCJV-7G4J-7DE7-D3RJG,29.5680808,1.0
14637331868185147592,168229,2015-11-25 00:10:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,151.840404,1.0
14937778246820984781,168229,2015-11-25 00:10:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9RL6-37B5-U5C2-DEYA5,60.1361616,1.0
16498671311981564325,168229,2015-11-25 00:10:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-K48W-F6TF-LQJW-FHR6A,90.7042424,1.0
16527352493893525701,168229,2015-11-25 00:10:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-W4ME-N466-S6ZH-BHLYM,29.5680808,1.0
17519342256713202600,168229,2015-11-25 00:10:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CZVE-UQBH-BVM8-DU43E,1160.5870704,1.0
17568583097891364739,168229,2015-11-25 00:10:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LDAG-MQ6H-TSPL-4PAEM,396.3850504,1.0
2153770507712748065,168229,2015-11-25 00:10:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3RAA-2GRG-LDS6-FAN7A,75.420202,1.0
2839958616598629994,168229,2015-11-25 00:10:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9Y58-R8ZV-6LTY-2YT6L,274.1127272,1.0
3897328151878755194,168229,2015-11-25 00:10:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-N2EZ-AK4F-ZS62-C7VJF,60.1361616,1.0
8387943521481964120,168229,2015-11-25 00:10:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4BJJ-EG5L-HDM8-92RBA,44.8521212,1.0
9483623662533365984,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3RAA-2GRG-LDS6-FAN7A,94.73342696,1.0
10109689488836781548,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,126.64456928,1.0
12291391726802582703,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9RL6-37B5-U5C2-DEYA5,106.70010533,1.0
12625375559411521605,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2R4V-4CJQ-X3ZP-GEXH8,142.60014044,1.0
12790472160759071271,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-E3NT-7YSY-3SHQ-25DR4,114.67789091,1.0
14612786074493573694,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WWXM-GUAC-QQSS-9V6WX,78.7778558,1.0
14633620482930599922,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LDAG-MQ6H-TSPL-4PAEM,433.78931411,1.0
15544565782264213438,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-K48W-F6TF-LQJW-FHR6A,42.87782069,1.0
16106768490966654152,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-N2EZ-AK4F-ZS62-C7VJF,118.6667837,1.0
16448515707852983129,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79CQ-P4YE-ED7U-DGFNK,142.60014044,1.0
16739882354267160984,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EAJK-NA6G-GV7M-8Z8BE,46.86671348,1.0
16925215089123377145,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YGX9-BRUQ-7VY4-G9RRL,82.76674859,1.0
17844167885496839108,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JCJV-7G4J-7DE7-D3RJG,30.91114232,1.0
18039446987234330050,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4BJJ-EG5L-HDM8-92RBA,30.91114232,1.0
131754149998130027,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9Y58-R8ZV-6LTY-2YT6L,206.42242508,1.0
1067411171474285308,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LBUG-BT8M-7HJD-478CH,10.96667837,1.0
1374589649153487213,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BQKK-2U8V-APPH-3Z6G9,385.92260063,1.0
1567653456741802902,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UY5T-SS4S-4CJ2-977YD,66.81117743,1.0
1971614787436322701,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,649.18952477,1.0
2159355442182263687,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QHCJ-9HB5-PTGC-5Q8J9,94.64000498,1.0
2547024312508005314,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-W4ME-N466-S6ZH-BHLYM,62.82228464,1.0
3725015676612166639,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2EQE-FK8L-TYHQ-4C2V3,258.27803135,1.0
3895712575800907480,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CZVE-UQBH-BVM8-DU43E,1131.84555236,1.0
4640367877779783983,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TTCJ-7WLV-LUUB-FSD5P,66.81117743,1.0
4971412382297260394,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-39QH-KC65-UGCP-53KG9,2.98889279,1.0
5261739441866481134,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RYQS-TMVF-FMNA-8WNDY,78.7778558,1.0
9422467196009068213,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2R4V-4CJQ-X3ZP-GEXH8,175.6816766,1.0
9525652496755949334,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-E3NT-7YSY-3SHQ-25DR4,121.3180838,1.0
10084291123304248766,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RYQS-TMVF-FMNA-8WNDY,53.3635928,1.0
10682388636073870285,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YGX9-BRUQ-7VY4-G9RRL,216.4543712,1.0
11254387326858378139,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CZVE-UQBH-BVM8-DU43E,800.8629938,1.0
11409452431452964834,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WWXM-GUAC-QQSS-9V6WX,66.954491,1.0
12087183070827741834,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3RAA-2GRG-LDS6-FAN7A,26.1817964,1.0
12128835097301048438,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79CQ-P4YE-ED7U-DGFNK,134.908982,1.0
12577026964215732264,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-K48W-F6TF-LQJW-FHR6A,66.954491,1.0
12911590016765707757,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LBUG-BT8M-7HJD-478CH,53.3635928,1.0
13613954021537823632,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BQKK-2U8V-APPH-3Z6G9,556.2268262,1.0
13901570578424942570,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LDAG-MQ6H-TSPL-4PAEM,583.4086226,1.0
15046017002356706405,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,162.0907784,1.0
15558011248539117593,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G9AN-74L2-QDJL-HDMYJ,352.3633532,1.0
17201266356590654470,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ASJD-G4FK-JWM3-F98BD,53.3635928,1.0
17588197344939493102,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EAJK-NA6G-GV7M-8Z8BE,12.5908982,1.0
1095677745022863401,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-39QH-KC65-UGCP-53KG9,12.5908982,1.0
1443518570524115202,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9Y58-R8ZV-6LTY-2YT6L,134.908982,1.0
2386055834862927916,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-N2EZ-AK4F-ZS62-C7VJF,121.3180838,1.0
2919284941843791311,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QHCJ-9HB5-PTGC-5Q8J9,98.6400012,1.0
4841314321499552152,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,515.4541316,1.0
5727736466280605261,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2EQE-FK8L-TYHQ-4C2V3,80.5453892,1.0
6266957176344368611,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TTCJ-7WLV-LUUB-FSD5P,80.5453892,1.0
7332815390129789159,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9RL6-37B5-U5C2-DEYA5,66.954491,1.0
8038307826973386776,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-W4ME-N466-S6ZH-BHLYM,66.954491,1.0
9861706598657912219,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9RL6-37B5-U5C2-DEYA5,132.51058822,1.0
10197362857783114043,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,866.81882343,1.0
15354511887476914191,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QHCJ-9HB5-PTGC-5Q8J9,135.64000052,1.0
15485227595283664249,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G9AN-74L2-QDJL-HDMYJ,599.79764699,1.0
16467559346405884636,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LDAG-MQ6H-TSPL-4PAEM,599.79764699,1.0
17508110561662567262,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9Y58-R8ZV-6LTY-2YT6L,132.51058822,1.0
28690497716046780,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CZVE-UQBH-BVM8-DU43E,733.30823521,1.0
690356131788177528,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YGX9-BRUQ-7VY4-G9RRL,132.51058822,1.0
3251879033951054902,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-W4ME-N466-S6ZH-BHLYM,65.75529411,1.0
3943619838875249143,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BQKK-2U8V-APPH-3Z6G9,666.5529411,1.0
7825867968207393774,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,65.75529411,1.0
8239255120143472963,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RYQS-TMVF-FMNA-8WNDY,65.75529411,1.0
8938791164015185153,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3RAA-2GRG-LDS6-FAN7A,199.26588233,1.0
9078555712830235855,164053,2015-11-13 07:26:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2R4V-4CJQ-X3ZP-GEXH8,266.02117644,1.0
12923884590591393688,163874,2015-11-12 19:24:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2R4V-4CJQ-X3ZP-GEXH8,270.58564097,1.0
1232284369459538385,163874,2015-11-12 19:24:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TTCJ-7WLV-LUUB-FSD5P,115.39384613,1.0
9405730687127954182,163873,2015-11-12 19:22:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9Y58-R8ZV-6LTY-2YT6L,192.98974355,1.0
12073338776908122992,163873,2015-11-12 19:22:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QHCJ-9HB5-PTGC-5Q8J9,91.64000093,1.0
15808855512076660587,163873,2015-11-12 19:22:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WWXM-GUAC-QQSS-9V6WX,115.39384613,1.0
16569522549837032042,163873,2015-11-12 19:22:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79CQ-P4YE-ED7U-DGFNK,37.79794871,1.0
16805729729850577078,163873,2015-11-12 19:22:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,542.17128194,1.0
2364407555563017042,163873,2015-11-12 19:22:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9RL6-37B5-U5C2-DEYA5,231.78769226,1.0
3879273736370443192,163873,2015-11-12 19:22:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G9AN-74L2-QDJL-HDMYJ,503.37333323,1.0
5488093931473906808,163873,2015-11-12 19:22:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LBUG-BT8M-7HJD-478CH,37.79794871,1.0
7826543868211188859,163873,2015-11-12 19:22:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YGX9-BRUQ-7VY4-G9RRL,270.58564097,1.0
11051110908688509526,163872,2015-11-12 19:21:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ASJD-G4FK-JWM3-F98BD,192.98974355,1.0
14987290413283933697,163872,2015-11-12 19:21:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-E3NT-7YSY-3SHQ-25DR4,154.19179484,1.0
15333162803533327147,163872,2015-11-12 19:21:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-W4ME-N466-S6ZH-BHLYM,37.79794871,1.0
16271398960818316499,163872,2015-11-12 19:21:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3RAA-2GRG-LDS6-FAN7A,37.79794871,1.0
18420939829094377169,163872,2015-11-12 19:21:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LDAG-MQ6H-TSPL-4PAEM,697.36307678,1.0
2987817429028901872,163872,2015-11-12 19:21:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CZVE-UQBH-BVM8-DU43E,1085.34256388,1.0
12208857482380449365,162139,2015-11-07 23:15:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,824.33818178,1.0
16389408668066438546,162139,2015-11-07 23:15:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WWXM-GUAC-QQSS-9V6WX,136.55636363,1.0
3778239527165492711,162139,2015-11-07 23:15:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9RL6-37B5-U5C2-DEYA5,136.55636363,1.0
4419920251350282709,162139,2015-11-07 23:15:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YGX9-BRUQ-7VY4-G9RRL,136.55636363,1.0
11446882853121918395,162138,2015-11-07 23:07:12,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LDAG-MQ6H-TSPL-4PAEM,549.22545452,1.0
11792102602527068886,162138,2015-11-07 23:07:12,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BQKK-2U8V-APPH-3Z6G9,549.22545452,1.0
14630237816047398553,162138,2015-11-07 23:07:12,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,136.55636363,1.0
14709783847779916906,162138,2015-11-07 23:07:12,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3RAA-2GRG-LDS6-FAN7A,136.55636363,1.0
18041393033061076002,162138,2015-11-07 23:07:12,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CZVE-UQBH-BVM8-DU43E,1512.11999993,1.0
520280528276837422,162138,2015-11-07 23:07:12,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9Y58-R8ZV-6LTY-2YT6L,274.11272726,1.0
2663895747531078507,162138,2015-11-07 23:07:12,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QHCJ-9HB5-PTGC-5Q8J9,104.64000021,1.0
9020717482915307387,162138,2015-11-07 23:07:12,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79CQ-P4YE-ED7U-DGFNK,136.55636363,1.0
10827920654147697028,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9RL6-37B5-U5C2-DEYA5,50.198,1.0
11157876929544630606,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2R4V-4CJQ-X3ZP-GEXH8,135.528,1.0
12303180302244397935,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RYQS-TMVF-FMNA-8WNDY,101.396,1.0
14157426854075498203,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YGX9-BRUQ-7VY4-G9RRL,306.188,1.0
14256590966616542772,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CZVE-UQBH-BVM8-DU43E,801.102,1.0
17738678536611882962,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9Y58-R8ZV-6LTY-2YT6L,237.924,1.0
18054314417625566743,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LBUG-BT8M-7HJD-478CH,50.198,1.0
883813566012794581,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BQKK-2U8V-APPH-3Z6G9,510.98,1.0
963104697678722190,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J2TP-WPZQ-2VZZ-7XK2J,562.178,1.0
1072329973787409245,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79CQ-P4YE-ED7U-DGFNK,101.396,1.0
1582935721647123531,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-39QH-KC65-UGCP-53KG9,16.066,1.0
2625546500287750571,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TTCJ-7WLV-LUUB-FSD5P,84.33,1.0
4413679087289384249,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-E3NT-7YSY-3SHQ-25DR4,67.264,1.0
5667740733971025036,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JCJV-7G4J-7DE7-D3RJG,16.066,1.0
5846928251562628209,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UY5T-SS4S-4CJ2-977YD,16.066,1.0
6800817668305555091,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WWXM-GUAC-QQSS-9V6WX,118.462,1.0
7629613120663593164,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EAJK-NA6G-GV7M-8Z8BE,16.066,1.0
7857590063446463293,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QHCJ-9HB5-PTGC-5Q8J9,103.52,1.0
8655835882532147665,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G9AN-74L2-QDJL-HDMYJ,425.65,1.0
8691549457450347561,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-K48W-F6TF-LQJW-FHR6A,67.264,1.0
13298181089174604531,160608,2015-11-03 16:30:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,135.528,1.0
13587624762952376833,160608,2015-11-03 16:30:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3RAA-2GRG-LDS6-FAN7A,84.33,1.0
1087432692378661201,160608,2015-11-03 16:30:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-N2EZ-AK4F-ZS62-C7VJF,84.33,1.0
1426855177612506590,160608,2015-11-03 16:30:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ASJD-G4FK-JWM3-F98BD,186.726,1.0
4342538932767914053,160608,2015-11-03 16:30:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-W4ME-N466-S6ZH-BHLYM,50.198,1.0
6318752953972228697,160608,2015-11-03 16:30:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LDAG-MQ6H-TSPL-4PAEM,528.046,1.0
10456747045528674428,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-39QH-KC65-UGCP-53KG9,8.03304347,1.0
10473843737115614639,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ASJD-G4FK-JWM3-F98BD,116.42956511,1.0
10747753368642866647,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CZVE-UQBH-BVM8-DU43E,866.17217312,1.0
13116462440925343240,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TTCJ-7WLV-LUUB-FSD5P,62.23130429,1.0
13724405624418745142,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-E3NT-7YSY-3SHQ-25DR4,89.3304347,1.0
14820092931812161089,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-W4ME-N466-S6ZH-BHLYM,71.26434776,1.0
14897424731809891606,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QHCJ-9HB5-PTGC-5Q8J9,97.52000437,1.0
16226333361422768021,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9Y58-R8ZV-6LTY-2YT6L,251.92521716,1.0
17423316920315644215,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3RAA-2GRG-LDS6-FAN7A,62.23130429,1.0
17897512288083307778,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-75NU-EF5J-5GG3-CMTL4,152.56173899,1.0
17970927159745810520,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RYQS-TMVF-FMNA-8WNDY,143.52869552,1.0
