ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-95XU-ETVR-HZL3-3QWQ8,1e-08,0.44835
13054911988102034864,433426,2017-12-06 15:10:56,Ordinary Payment,S-95XU-ETVR-HZL3-3QWQ8,S-FP8U-BMQV-FB62-8BN9N,19100.0,2.0
8260132927590816656,433384,2017-12-06 12:31:12,Ordinary Payment,S-95XU-ETVR-HZL3-3QWQ8,S-FP8U-BMQV-FB62-8BN9N,10000.0,1.0
3188923896747494560,433378,2017-12-06 12:09:40,Ordinary Payment,S-95XU-ETVR-HZL3-3QWQ8,S-FP8U-BMQV-FB62-8BN9N,1000.0,1.0
1318653148613786675,433371,2017-12-06 11:27:14,Ordinary Payment,S-95XU-ETVR-HZL3-3QWQ8,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9996303154061219117,433369,2017-12-06 11:18:31,Ordinary Payment,S-95XU-ETVR-HZL3-3QWQ8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7170294677017029951,402580,2017-09-11 08:36:12,Ordinary Payment,S-95XU-ETVR-HZL3-3QWQ8,S-FP8U-BMQV-FB62-8BN9N,10.0,1.0
13545785676702588640,365689,2017-05-30 18:55:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-95XU-ETVR-HZL3-3QWQ8,19999.0,1.0
18316460063458469783,365685,2017-05-30 18:32:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-95XU-ETVR-HZL3-3QWQ8,9999.0,1.0
12602375063312696959,362389,2017-05-21 13:22:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-95XU-ETVR-HZL3-3QWQ8,1166.71297568,1.0
15036010256851969388,308840,2016-12-22 19:01:13,Ordinary Payment,S-95XU-ETVR-HZL3-3QWQ8,S-FP8U-BMQV-FB62-8BN9N,14.0,1.0
10750073787952327510,306755,2016-12-16 23:08:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-95XU-ETVR-HZL3-3QWQ8,10.97656044,1.0
14822423449787525303,306369,2016-12-15 21:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-95XU-ETVR-HZL3-3QWQ8,1.3526373,1.0
14960466205213538661,306003,2016-12-14 21:02:04,Reward Recipient Assignment,S-95XU-ETVR-HZL3-3QWQ8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15877881198614823903,304881,2016-12-11 17:59:30,Account Update,S-95XU-ETVR-HZL3-3QWQ8,,0.0,1.0
10198757907563137823,304878,2016-12-11 17:30:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95XU-ETVR-HZL3-3QWQ8,5.0,1.0
