ID,Height,timestamp,Type,From,To,Amount,Fee
3841579572036777548,249627,2016-07-09 18:15:19,Ordinary Payment,S-6W3B-GDRU-UUK2-9Z5MU,S-7VJY-VFQ7-4N9P-GMHF7,45050.0,45.0
15737783581151010697,248361,2016-07-06 05:22:45,Reward Recipient Assignment,S-6W3B-GDRU-UUK2-9Z5MU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1508988426523477644,242673,2016-06-20 06:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6W3B-GDRU-UUK2-9Z5MU,95.35974485,1.0
319471183695225941,242314,2016-06-19 06:20:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6W3B-GDRU-UUK2-9Z5MU,263.64408809,1.0
8342319862883765359,241956,2016-06-18 06:00:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6W3B-GDRU-UUK2-9Z5MU,193.09101974,1.0
2073000596842553521,241598,2016-06-17 06:18:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6W3B-GDRU-UUK2-9Z5MU,1761.97635701,1.0
18060682532798125199,241587,2016-06-17 05:25:35,Reward Recipient Assignment,S-6W3B-GDRU-UUK2-9Z5MU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17367312150856555692,241512,2016-06-17 00:23:26,Reward Recipient Assignment,S-6W3B-GDRU-UUK2-9Z5MU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4719485409936800495,241498,2016-06-16 23:15:18,Reward Recipient Assignment,S-6W3B-GDRU-UUK2-9Z5MU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7159990720278300551,241493,2016-06-16 23:03:33,Reward Recipient Assignment,S-6W3B-GDRU-UUK2-9Z5MU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11426607511781697908,241171,2016-06-16 01:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6W3B-GDRU-UUK2-9Z5MU,0.32839844,1.0
15732058952127248783,240806,2016-06-15 01:20:05,Reward Recipient Assignment,S-6W3B-GDRU-UUK2-9Z5MU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13094346658714039524,240707,2016-06-14 18:16:01,Reward Recipient Assignment,S-6W3B-GDRU-UUK2-9Z5MU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4705524390462240524,240702,2016-06-14 17:43:26,Reward Recipient Assignment,S-6W3B-GDRU-UUK2-9Z5MU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9333311125299665390,240421,2016-06-13 23:20:35,Reward Recipient Assignment,S-6W3B-GDRU-UUK2-9Z5MU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
56194969716099014,240394,2016-06-13 21:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,160.51361974,2.0
384496080889138263,240390,2016-06-13 20:50:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,168.55486542,2.0
6428227550276270927,240356,2016-06-13 18:41:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,157.75336326,2.0
7003671285304052641,240300,2016-06-13 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,54.63438731,2.0
4063048069221731354,240201,2016-06-13 07:51:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,122.9404845,2.0
9162917725700106063,240101,2016-06-13 01:55:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,113.90823882,2.0
16331026741438759438,239988,2016-06-12 17:58:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,491.95216971,2.0
10212567830278290158,239902,2016-06-12 12:03:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,135.34985183,2.0
3638750530076923378,239801,2016-06-12 04:58:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,80.74422868,2.0
9304267466229599399,239749,2016-06-12 01:42:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,186.56309898,2.0
588780298616179804,239700,2016-06-11 22:23:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,5.92810387,2.0
10296643074346149157,239600,2016-06-11 15:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,63.83559878,2.0
2935260237989716007,239449,2016-06-11 05:46:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,152.09327281,2.0
5297927321073978774,239402,2016-06-11 02:24:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,35.56683096,2.0
18153293644334572032,239301,2016-06-10 19:46:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,21.49755146,2.0
7677711886927619406,239283,2016-06-10 18:10:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,171.02778659,2.0
9261548594894187698,239201,2016-06-10 12:38:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,16.60427472,2.0
11112405884730874600,239101,2016-06-10 06:11:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,67.1531878,2.0
9020002261375498076,239001,2016-06-09 23:45:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,62.49459648,2.0
8011747338052962483,238863,2016-06-09 13:38:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,172.06807834,2.0
13196908407824982069,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,50.25918865,2.0
15345391594844385106,238701,2016-06-09 03:14:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,4.70760447,2.0
3382487830380589279,238678,2016-06-09 01:40:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,173.02724781,2.0
2170560164085931488,238601,2016-06-08 20:35:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,75.27515306,2.0
1585914986436266662,238504,2016-06-08 13:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,85.10047824,2.0
9208543435637303784,238400,2016-06-08 07:19:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,80.93901823,2.0
12274083487459343733,238316,2016-06-08 01:29:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,207.97563439,2.0
9758986843885763853,238311,2016-06-08 01:01:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,153.89653284,2.0
16895286765649265668,238101,2016-06-07 11:15:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,52.5520695,2.0
6422151900782783691,238046,2016-06-07 07:00:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,190.12524298,2.0
878397730800328360,237900,2016-06-06 21:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,112.30433915,2.0
10876926603291085833,229801,2016-05-15 05:04:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,63.80737678,2.0
16751046407110968071,229700,2016-05-14 22:11:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,32.88986391,2.0
12529585604934058549,220200,2016-04-18 08:40:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,6.45983023,2.0
8971019585976805778,220102,2016-04-18 02:12:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,121.70846739,2.0
3672298456711664689,219982,2016-04-17 18:00:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,173.37834289,2.0
14767479309244156343,219900,2016-04-17 12:24:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,83.44775331,2.0
2793931728129488991,219800,2016-04-17 06:10:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,50.16373947,2.0
9542601475388827415,219764,2016-04-17 03:33:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,172.72180879,2.0
4574238402547303644,219702,2016-04-16 23:26:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,65.53367265,2.0
13298040113461497849,219600,2016-04-16 16:04:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,58.73277789,2.0
49552663352298471,219504,2016-04-16 09:50:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,174.64344483,2.0
9658728278580810188,219500,2016-04-16 09:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,110.41186696,2.0
18085323179348023027,219372,2016-04-16 01:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,167.29736094,2.0
9040168116776891543,219345,2016-04-15 23:09:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,183.91949978,2.0
8445088761378910879,219271,2016-04-15 18:14:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,216.82694131,2.0
11459085243860277371,219242,2016-04-15 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,206.03064086,2.0
15386672658977752273,219203,2016-04-15 13:16:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,39.13422893,2.0
6286927596261215923,219054,2016-04-15 03:50:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,166.79151529,2.0
10584277428372494657,218900,2016-04-14 17:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,60.55782231,2.0
14020487269838641501,218878,2016-04-14 15:29:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,150.35238499,2.0
3874903508164044473,218837,2016-04-14 12:37:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,157.02079693,2.0
10117933088014592335,218801,2016-04-14 10:30:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,68.43105685,2.0
1868553503178447679,218752,2016-04-14 06:56:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,187.27918988,2.0
5614533176871588752,218734,2016-04-14 05:52:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,177.64636645,2.0
15634237725097959560,218697,2016-04-14 03:33:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,178.01580442,2.0
17029042497808827815,218601,2016-04-13 20:53:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,116.82977487,2.0
13878168111185135624,218401,2016-04-13 07:27:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,65.23805846,2.0
13392617641143366666,218346,2016-04-13 03:57:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,164.49286714,2.0
9958552236456200540,218303,2016-04-13 00:56:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,82.15831859,2.0
7231126329330382262,218200,2016-04-12 18:20:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,28.12118601,2.0
2665155321872111579,218172,2016-04-12 16:05:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,161.03936117,2.0
2801367721788947227,218101,2016-04-12 11:07:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,36.73954651,2.0
8682427639491152153,218000,2016-04-12 04:50:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,41.31135615,2.0
5631233556511754303,217981,2016-04-12 03:30:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,164.13110958,2.0
6914549897982409708,217788,2016-04-11 14:30:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,317.96975764,2.0
10112884211379350157,217701,2016-04-11 08:49:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,48.8523448,2.0
14451531456929465202,217563,2016-04-10 23:55:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,167.95932946,2.0
16559852987894541549,217500,2016-04-10 19:22:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,99.68408771,2.0
9910705344978572480,217400,2016-04-10 12:42:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,47.53887699,2.0
4291623059611453194,217301,2016-04-10 05:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,100.964667,2.0
3018238195100561597,217201,2016-04-09 23:23:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,132.83428934,2.0
5775905798757691250,217101,2016-04-09 16:02:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,90.43805243,2.0
16523387559176869472,217025,2016-04-09 11:14:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,540.72618463,2.0
10515873344153229277,217019,2016-04-09 10:50:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,190.71574782,2.0
1236021102658605374,217000,2016-04-09 09:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,112.14931173,2.0
2689682698860684891,216900,2016-04-09 03:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,24.21657128,2.0
15609370403783359724,216857,2016-04-09 00:09:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,169.8501924,2.0
1989653549672080621,216833,2016-04-08 22:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,169.56039645,2.0
3839191094034293129,216783,2016-04-08 18:57:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,245.15521384,2.0
4182983158888003682,216763,2016-04-08 17:58:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,260.29444975,2.0
6155442081041521540,216702,2016-04-08 13:49:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,68.54586859,2.0
13981867451744378595,216582,2016-04-08 05:36:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,156.98140071,2.0
3077286303216818981,216500,2016-04-07 23:57:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,19.50920629,2.0
6241327756120705342,216400,2016-04-07 17:29:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,40.14964607,2.0
11549763066828906961,216335,2016-04-07 12:53:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,197.58090531,2.0
15031096518551144810,216200,2016-04-07 04:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,42.52701545,2.0
8094113913092015656,216100,2016-04-06 21:36:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,75.60553684,2.0
18220690694911960446,215960,2016-04-06 11:48:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,191.58624031,2.0
17561183500959855328,215900,2016-04-06 07:47:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,102.59553652,2.0
1478207820778070426,215862,2016-04-06 05:27:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,156.6310437,2.0
7865041261140687392,215800,2016-04-06 00:52:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,22.88725046,2.0
8698374327918762936,215700,2016-04-05 18:17:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,46.12889137,2.0
9237270792345120507,215601,2016-04-05 12:01:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,10.89304324,2.0
9300211338131510569,215575,2016-04-05 10:01:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,193.17588701,2.0
8139623679504890099,215500,2016-04-05 05:14:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,91.22372299,2.0
12571926207450714897,215393,2016-04-04 22:12:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,165.07111111,2.0
15363702672298487428,215300,2016-04-04 15:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,76.59496145,2.0
102226421936747678,215201,2016-04-04 08:56:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,142.61019944,2.0
4354736801594738556,215100,2016-04-04 02:01:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,18.75577218,2.0
496863355362012807,215063,2016-04-03 23:58:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,157.98786992,2.0
10760076457668652009,215000,2016-04-03 19:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,104.81275778,2.0
8384964184279940493,214936,2016-04-03 15:11:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,245.09358116,2.0
15949569877844613888,214901,2016-04-03 12:36:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,66.54326193,2.0
7566097034257337167,214800,2016-04-03 06:17:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,119.47422017,2.0
15499583696166822,214702,2016-04-02 23:48:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,80.93773177,2.0
5904536650443878882,214500,2016-04-02 09:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,10.15871778,2.0
17192852690384642192,214473,2016-04-02 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,657.72798233,2.0
8253702593675816794,214459,2016-04-02 07:34:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,172.40470469,2.0
14843737756327156669,214443,2016-04-02 06:17:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,153.75192719,2.0
9428829654582951877,214402,2016-04-02 03:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,122.62840741,2.0
5486455559085774269,214298,2016-04-01 20:21:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,215.53992467,2.0
4867928005462051942,214223,2016-04-01 15:09:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,369.60600184,2.0
9788814277810651852,214201,2016-04-01 14:01:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,77.63938181,2.0
18137966929598376780,214146,2016-04-01 10:20:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,155.1333541,2.0
18383390016996180234,214100,2016-04-01 07:17:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,71.875692,2.0
8425577710067189326,214067,2016-04-01 04:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,178.24553804,2.0
1086852502830930252,213984,2016-03-31 23:20:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,171.35125783,2.0
18361245194356816487,213902,2016-03-31 18:15:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,4.5253871,2.0
9830858943852591782,213896,2016-03-31 17:59:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,156.29119717,2.0
13847936345506043174,213800,2016-03-31 11:10:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,32.56778146,2.0
12677020328471094926,213749,2016-03-31 07:36:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,171.5352158,2.0
5267130840506998469,213700,2016-03-31 04:05:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,65.07671021,2.0
6957779755017991431,213673,2016-03-31 02:48:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,178.792141,2.0
1179035804166220367,213601,2016-03-30 21:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,89.5821722,2.0
17017995679060459922,213555,2016-03-30 18:53:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,155.60044235,2.0
10334726548353211882,213401,2016-03-30 08:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,100.88488109,2.0
1763646366871949563,213379,2016-03-30 06:51:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,160.07378547,2.0
17061167237173647253,213344,2016-03-30 04:26:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,183.09306925,2.0
6419244975313403526,213300,2016-03-30 01:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,124.42922838,2.0
6252527808880712460,213264,2016-03-29 23:08:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,178.53556126,2.0
8482248797442061027,213254,2016-03-29 22:12:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,177.57021508,2.0
18371418761991765952,213168,2016-03-29 16:52:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,159.83518778,2.0
8153517154109224304,213101,2016-03-29 12:20:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,86.93448877,2.0
14312702734392785289,212977,2016-03-29 04:13:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,151.91071034,2.0
10680809169919077484,212851,2016-03-28 19:02:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,202.7389856,2.0
16138101210549687852,212800,2016-03-28 15:54:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,89.5441908,2.0
16906102772145021726,212754,2016-03-28 12:29:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,159.49783886,2.0
271810192900468109,212702,2016-03-28 09:30:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,92.38449398,2.0
426664055551340320,212595,2016-03-28 02:18:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6W3B-GDRU-UUK2-9Z5MU,184.41320758,2.0
