ID,Height,timestamp,Type,From,To,Amount,Fee
7428388406570427893,780091,2020-08-02 06:31:59,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0147
17398609671929958037,740755,2020-04-14 12:46:23,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-LNTZ-BR7H-UAVS-FLNKL,17.0,0.0294
17585483231871795709,740581,2020-04-14 01:07:18,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-VQNS-2YTN-L9K9-4CXMT,5.0,0.0147
11986179209150386968,740222,2020-04-13 00:53:49,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-VQNS-2YTN-L9K9-4CXMT,6.0,0.03675
609628649255994036,739005,2020-04-09 15:11:11,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-VQNS-2YTN-L9K9-4CXMT,1.0,0.0588
251149775441326548,738190,2020-04-07 08:16:09,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-4KVP-F956-E666-HYBW8,22.0,0.0294
6106826205829761785,737804,2020-04-06 06:17:45,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-XUSY-3H6D-AJLC-98GRQ,8.0,0.0588
9068601508975227247,737465,2020-04-05 07:25:20,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-VQNS-2YTN-L9K9-4CXMT,8.0,0.05145
2594088469979461486,737376,2020-04-05 01:22:27,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-VQNS-2YTN-L9K9-4CXMT,3.0,0.0294
15960388797473047475,737285,2020-04-04 19:36:52,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-8CM5-PJJ6-9EJH-H5YCW,8.0,0.0441
1634308294364477626,737270,2020-04-04 18:45:36,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-VQNS-2YTN-L9K9-4CXMT,13.0,0.0588
6040241114415991686,737035,2020-04-04 02:47:54,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-VQNS-2YTN-L9K9-4CXMT,14.0,0.03675
6658751408288301756,734893,2020-03-29 03:06:43,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-F9E5-ZLPW-HCEA-73ZS2,14.0,0.00735
6703921411530249523,734180,2020-03-27 02:50:29,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-VQNS-2YTN-L9K9-4CXMT,1.0,0.03675
12364578379745746380,733929,2020-03-26 10:16:43,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.0588
14029245881385590358,733768,2020-03-25 23:34:22,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-VQNS-2YTN-L9K9-4CXMT,4.0,0.0441
1891994037089692378,733529,2020-03-25 07:14:28,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-U8RA-VACF-TVPK-8XPG7,1.0,0.0294
14412825161058361766,733055,2020-03-23 23:39:12,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-VQNS-2YTN-L9K9-4CXMT,7.0,0.0294
16491957341410952330,731623,2020-03-19 23:54:50,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-55QQ-URB7-XT8B-HKPN2,10.0,0.05145
4797807936714319326,731463,2020-03-19 12:57:41,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-VQNS-2YTN-L9K9-4CXMT,5.0,0.0147
4865813088508603091,731119,2020-03-18 14:02:25,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-VQNS-2YTN-L9K9-4CXMT,7.0,0.0147
9654012055761706722,730386,2020-03-16 12:27:20,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-VQNS-2YTN-L9K9-4CXMT,6.0,0.0588
3677780813855990871,729980,2020-03-15 09:16:38,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-VQNS-2YTN-L9K9-4CXMT,1.0,0.0441
17363735025751521509,729842,2020-03-15 00:05:20,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-9YJA-C6YB-V4GJ-DY2TB,2.0,0.00735
3190512812361601568,729481,2020-03-13 23:59:12,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-VQNS-2YTN-L9K9-4CXMT,2.0,0.0441
792308794494049428,727242,2020-03-07 17:53:00,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-AZKU-4XVS-JE33-HP8LN,4.0,0.03675
15238910014980534199,726808,2020-03-06 12:18:48,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-97LK-8DQ4-MFVH-396DJ,4.0,0.02205
4575904099376612239,726501,2020-03-05 15:55:10,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-WS9C-CCJL-DCKZ-C66HM,8.0,0.02205
7147757093116397240,724643,2020-02-29 10:51:23,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-VQNS-2YTN-L9K9-4CXMT,3.0,0.0147
13188915376404904907,722643,2020-02-23 20:39:32,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-E8JX-EW76-QNJK-HP5XW,19.0,0.0294
11930625210153262147,722117,2020-02-22 09:08:56,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-VQNS-2YTN-L9K9-4CXMT,8.0,0.05145
9450653353093259762,721648,2020-02-21 01:30:48,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-VQNS-2YTN-L9K9-4CXMT,23.0,0.05145
9686429167975782263,721578,2020-02-20 21:18:27,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-9B8B-HE8R-X5JY-7JZKB,6.0,0.0588
14088867243260371939,720657,2020-02-18 06:50:49,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.0147
3576336031177696684,720024,2020-02-16 12:48:13,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-6AFT-S65G-9MNC-GGLN5,15.0,0.03675
15093902495487201950,719778,2020-02-15 20:27:20,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-VQNS-2YTN-L9K9-4CXMT,16.0,0.02205
7182956708365050147,718855,2020-02-13 05:52:00,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-VQNS-2YTN-L9K9-4CXMT,7.0,0.0294
11890638792750937853,718412,2020-02-12 00:35:47,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.02205
10202982723295753831,716241,2020-02-05 22:27:55,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-VQNS-2YTN-L9K9-4CXMT,1.0,0.00735
10278429602216439440,715695,2020-02-04 09:44:39,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-AGCT-KS6J-BLU9-H9FE7,7.0,0.0588
6210242278290716958,713768,2020-01-30 00:41:26,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-VQNS-2YTN-L9K9-4CXMT,5.0,0.03675
11984891718510954748,712718,2020-01-27 02:12:44,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-JWJR-UZMC-6LVX-BJYGC,9.0,0.0441
18105976280130169901,712423,2020-01-26 06:48:17,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-VQNS-2YTN-L9K9-4CXMT,3.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VQNS-2YTN-L9K9-4CXMT,10.0,0.0735
