ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SVR4-ADP3-42F2-5C2RU,2.19e-06,0.0735
4098858517076710994,428264,2017-11-22 04:29:55,Ordinary Payment,S-SVR4-ADP3-42F2-5C2RU,S-YJ9X-H58T-NGYR-FH9LU,440.0,1.0
567065616325883832,404217,2017-09-15 22:27:04,Token Transfer,S-SVR4-ADP3-42F2-5C2RU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5548991624726209870,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,441.876,1.0
11728387853595407657,379677,2017-07-08 21:03:13,Ordinary Payment,S-SVR4-ADP3-42F2-5C2RU,S-4R6S-WCZ4-CMQY-8JSDV,35419.0,1.0
15043561306215486114,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,233.34323334,1.0
10822926712276267737,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,260.25076089,1.0
6086839548571659110,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,254.37325437,1.0
4255690571333517704,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,209.38520939,1.0
5794883844724917334,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,485.39448539,1.0
6092065278571469545,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SVR4-ADP3-42F2-5C2RU,15.0285,1.0
12231774024168278710,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,456.9,1.0
11998179586561204855,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SVR4-ADP3-42F2-5C2RU,6.03,1.0
1168226580023323163,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,254.37025437,1.0
4874293681510827589,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SVR4-ADP3-42F2-5C2RU,0.0,1.0
12274032518015664794,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,915.0,1.0
13465106627399372314,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,990.0,1.0
15024742539109985377,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,844.5,1.0
8762889705561470527,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,1128.0,1.0
7767185661526504051,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,1090.5,1.0
8501323628968816251,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,1648.5,1.0
5195869964466701560,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVR4-ADP3-42F2-5C2RU,2.0,1.0001
15094374259527929856,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SVR4-ADP3-42F2-5C2RU,0.45,1.0
8363861013546360177,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,1506.0,1.0
10701874240346785219,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,2392.5,1.0
411578756220877570,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVR4-ADP3-42F2-5C2RU,2730.0,1.0
3441841236772363641,335483,2017-03-07 07:27:41,Bid Order Placement,S-SVR4-ADP3-42F2-5C2RU,,0.0,1.0
13932172256944294797,294311,2016-11-12 04:06:08,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-SVR4-ADP3-42F2-5C2RU,360000.0,3.0
18069001334712507334,294311,2016-11-12 04:06:08,Account Update,S-SVR4-ADP3-42F2-5C2RU,,0.0,1.0
16974698060149619513,294308,2016-11-12 03:56:12,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-SVR4-ADP3-42F2-5C2RU,5000.0,1.0
