ID,Height,timestamp,Type,From,To,Amount,Fee
18130335936709099449,391036,2017-08-10 01:40:11,Reward Recipient Assignment,S-SN8X-RJ3N-V4G3-AP7B7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5848580478700790315,391036,2017-08-10 01:40:11,Ordinary Payment,S-SN8X-RJ3N-V4G3-AP7B7,S-EM4V-7HCN-N26K-EAXN7,114.5,1.0
16383388881182609629,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN8X-RJ3N-V4G3-AP7B7,13.11999999,1.0
18359611314405558,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN8X-RJ3N-V4G3-AP7B7,19.63,1.0
3506541521041508032,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN8X-RJ3N-V4G3-AP7B7,11.02999999,1.0
17212241378711630540,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN8X-RJ3N-V4G3-AP7B7,11.63999999,1.0
2362544168887743125,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN8X-RJ3N-V4G3-AP7B7,13.26999999,1.0
1589571708598481473,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN8X-RJ3N-V4G3-AP7B7,15.14999999,1.0
4063078991245462486,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN8X-RJ3N-V4G3-AP7B7,23.73999999,1.0
12425796859224989782,378328,2017-07-05 02:34:44,Account Update,S-SN8X-RJ3N-V4G3-AP7B7,,0.0,1.0
12555896113884386462,378155,2017-07-04 14:36:12,Ordinary Payment,S-MNH8-JALV-NF9K-5LZQ4,S-SN8X-RJ3N-V4G3-AP7B7,10.0,1.0
7001745372716202942,377609,2017-07-03 02:22:21,Reward Recipient Assignment,S-SN8X-RJ3N-V4G3-AP7B7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17958515846607606265,376545,2017-06-30 03:03:22,Ordinary Payment,S-MNH8-JALV-NF9K-5LZQ4,S-SN8X-RJ3N-V4G3-AP7B7,1.0,1.0
4318822648981604562,376360,2017-06-29 14:32:41,Ordinary Payment,S-SN8X-RJ3N-V4G3-AP7B7,S-MNH8-JALV-NF9K-5LZQ4,1.0,1.0
11955871159898825687,376234,2017-06-29 05:52:11,Ordinary Payment,S-EM4V-7HCN-N26K-EAXN7,S-SN8X-RJ3N-V4G3-AP7B7,2.0,1.0
