ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7E9T-SLSV-G7NN-2B4W9,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7E9T-SLSV-G7NN-2B4W9,1e-08,0.0882
3100776884793849664,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7E9T-SLSV-G7NN-2B4W9,0.0,1.0
14223801637278076563,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7E9T-SLSV-G7NN-2B4W9,0.0,1.0
118263912600347644,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7E9T-SLSV-G7NN-2B4W9,0.0,1.0
1386537572175594912,383831,2017-07-20 15:24:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7E9T-SLSV-G7NN-2B4W9,0.0,1.0
8526554186458388880,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7E9T-SLSV-G7NN-2B4W9,0.0,1.0
16074116198459896874,79526,2015-03-21 22:08:32,Ordinary Payment,S-7E9T-SLSV-G7NN-2B4W9,S-2W5K-HQL9-X8EK-AFK2U,14340.0,1.0
2327988510434844576,65467,2015-02-10 14:33:38,Ordinary Payment,S-7E9T-SLSV-G7NN-2B4W9,S-XGP3-YSKR-54FN-GY386,7374.0,1.0
2498511782041575634,63178,2015-02-04 04:46:21,Ordinary Payment,S-7E9T-SLSV-G7NN-2B4W9,S-BYA6-GGPK-XQBK-AL6PT,15580.0,1.0
13896107926787214943,62647,2015-02-02 17:36:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7E9T-SLSV-G7NN-2B4W9,0.0,1.0
