ID,Height,timestamp,Type,From,To,Amount,Fee
10959409984367713396,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3K4-PCCH-2K5S-486VJ,0.0,1.0
5407823023005343455,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3K4-PCCH-2K5S-486VJ,0.0,1.0
2001185941170944320,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3K4-PCCH-2K5S-486VJ,0.0,1.0
994606963938196948,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3K4-PCCH-2K5S-486VJ,0.0,1.0
2978587944990887353,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3K4-PCCH-2K5S-486VJ,1.0,1.0
9906958817068686731,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3K4-PCCH-2K5S-486VJ,0.0,1.0
9720385032617390380,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SFMR-LGNW-XYQ2-D83KE,54.64459968,1.0
10342240707242775128,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JES7-EM5U-RNEZ-DHK6X,645.86847128,1.0
11776638686449278271,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RYQS-TMVF-FMNA-8WNDY,40.73344976,1.0
12881765628716180400,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-N2EZ-AK4F-ZS62-C7VJF,19.86672488,1.0
12919960112601242188,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LCWS-AMB6-LW6X-CWM42,54.64459968,1.0
13395520215684258075,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,346.778748,1.0
14771240761750604750,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LDAG-MQ6H-TSPL-4PAEM,374.60104784,1.0
16484041281979594980,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ASJD-G4FK-JWM3-F98BD,47.68902472,1.0
16978660253266218130,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W4ME-N466-S6ZH-BHLYM,54.64459968,1.0
981755112954038090,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CZVE-UQBH-BVM8-DU43E,868.44687,1.0
1268397872979690366,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-E3NT-7YSY-3SHQ-25DR4,152.02264912,1.0
2122220382115951992,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EAJK-NA6G-GV7M-8Z8BE,26.82229984,1.0
2296542299695344047,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79CQ-P4YE-ED7U-DGFNK,110.28919936,1.0
2361691671588637230,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TTCJ-7WLV-LUUB-FSD5P,61.60017464,1.0
2456620662767165299,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9RL6-37B5-U5C2-DEYA5,75.51132456,1.0
3250018700035726158,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2R4V-4CJQ-X3ZP-GEXH8,193.75609888,1.0
3461379852525077494,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BQKK-2U8V-APPH-3Z6G9,152.02264912,1.0
3910326587010895347,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-39QH-KC65-UGCP-53KG9,12.91114992,1.0
4200994932097988346,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-75NU-EF5J-5GG3-CMTL4,110.28919936,1.0
5817374959462921954,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DKQF-47EK-78E5-ELQRF,96.37804944,1.0
5843628404572724074,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WWXM-GUAC-QQSS-9V6WX,54.64459968,1.0
6065887629681170085,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6AA9-MA32-936T-ECJTK,103.3336244,1.0
6535627223169518446,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9Y58-R8ZV-6LTY-2YT6L,165.93379904,1.0
6641240955869910624,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QHCJ-9HB5-PTGC-5Q8J9,97.52000248,1.0
6680664010542600291,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2EQE-FK8L-TYHQ-4C2V3,186.80052392,1.0
8436560316254871192,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LBUG-BT8M-7HJD-478CH,33.7778748,1.0
8877350227173225666,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UY5T-SS4S-4CJ2-977YD,471.97909728,1.0
8955973187462530881,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3RAA-2GRG-LDS6-FAN7A,33.7778748,1.0
9162764129422314631,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YGX9-BRUQ-7VY4-G9RRL,200.71167384,1.0
9630467099297350230,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QHCJ-9HB5-PTGC-5Q8J9,96.52000077,1.0
9634120949175198938,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JES7-EM5U-RNEZ-DHK6X,714.34131725,1.0
9797779097766525127,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EAJK-NA6G-GV7M-8Z8BE,84.84095807,1.0
12119290728325929458,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6AA9-MA32-936T-ECJTK,84.84095807,1.0
13009628953473473092,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ASJD-G4FK-JWM3-F98BD,113.45461076,1.0
13208078437239698308,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W4ME-N466-S6ZH-BHLYM,27.61365269,1.0
13576102203147795578,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2R4V-4CJQ-X3ZP-GEXH8,142.06826345,1.0
14245758255593454331,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LDAG-MQ6H-TSPL-4PAEM,370.97748497,1.0
14373540319250933722,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WWXM-GUAC-QQSS-9V6WX,56.22730538,1.0
14472563653488860370,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-75NU-EF5J-5GG3-CMTL4,256.52287421,1.0
15307335124468487978,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-E3NT-7YSY-3SHQ-25DR4,27.61365269,1.0
16007658498254684460,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-39QH-KC65-UGCP-53KG9,27.61365269,1.0
17007100087857163408,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79CQ-P4YE-ED7U-DGFNK,27.61365269,1.0
17793948048881499827,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,113.45461076,1.0
17823091464042500587,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CZVE-UQBH-BVM8-DU43E,1029.09149684,1.0
558493770213616918,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9Y58-R8ZV-6LTY-2YT6L,170.68191614,1.0
1423280870537956663,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9RL6-37B5-U5C2-DEYA5,27.61365269,1.0
2122693009276076428,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UY5T-SS4S-4CJ2-977YD,342.36383228,1.0
2496002047999004213,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TTCJ-7WLV-LUUB-FSD5P,27.61365269,1.0
2771166914539295085,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BQKK-2U8V-APPH-3Z6G9,542.65940111,1.0
3218758590332678711,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DKQF-47EK-78E5-ELQRF,56.22730538,1.0
4016460021806026625,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2EQE-FK8L-TYHQ-4C2V3,199.29556883,1.0
4228693540472839502,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YGX9-BRUQ-7VY4-G9RRL,227.90922152,1.0
7976861401261086629,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SFMR-LGNW-XYQ2-D83KE,27.61365269,1.0
8041732424945351711,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LCWS-AMB6-LW6X-CWM42,56.22730538,1.0
9377527830544925125,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DKQF-47EK-78E5-ELQRF,91.9086543,1.0
9570255297920554243,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UY5T-SS4S-4CJ2-977YD,344.0892874,1.0
9787965649609623766,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9RL6-37B5-U5C2-DEYA5,52.0906596,1.0
10128371577458816101,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QHCJ-9HB5-PTGC-5Q8J9,101.6600029,1.0
10520272481576170007,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BQKK-2U8V-APPH-3Z6G9,450.2706066,1.0
10676335304653626416,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,304.2712927,1.0
10707438775473730036,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TTCJ-7WLV-LUUB-FSD5P,38.8179947,1.0
11336519940722039846,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SFMR-LGNW-XYQ2-D83KE,38.8179947,1.0
11336723037214835172,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6AA9-MA32-936T-ECJTK,131.726649,1.0
12244972327513068387,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3RAA-2GRG-LDS6-FAN7A,118.4539841,1.0
13751197025608246669,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JES7-EM5U-RNEZ-DHK6X,609.5425854,1.0
14325961523382806594,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-75NU-EF5J-5GG3-CMTL4,65.3633245,1.0
14497766298340735779,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CZVE-UQBH-BVM8-DU43E,888.2685483,1.0
16097736863405631648,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9Y58-R8ZV-6LTY-2YT6L,198.0899735,1.0
17000142406518881227,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YGX9-BRUQ-7VY4-G9RRL,277.7259629,1.0
17843218292260407138,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ASJD-G4FK-JWM3-F98BD,171.5446437,1.0
18311570854823997700,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W4ME-N466-S6ZH-BHLYM,91.9086543,1.0
179487518692252509,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79CQ-P4YE-ED7U-DGFNK,131.726649,1.0
966591714630088018,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-N2EZ-AK4F-ZS62-C7VJF,52.0906596,1.0
1069922993812023954,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2EQE-FK8L-TYHQ-4C2V3,158.2719788,1.0
1159333555847526861,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LCWS-AMB6-LW6X-CWM42,38.8179947,1.0
1683459747726207539,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LDAG-MQ6H-TSPL-4PAEM,370.6346172,1.0
2172373733262082549,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2R4V-4CJQ-X3ZP-GEXH8,158.2719788,1.0
2383328850564368113,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RYQS-TMVF-FMNA-8WNDY,52.0906596,1.0
4907920814613067892,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EAJK-NA6G-GV7M-8Z8BE,105.1813192,1.0
7139374988796287134,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-E3NT-7YSY-3SHQ-25DR4,38.8179947,1.0
7277405953911906238,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WWXM-GUAC-QQSS-9V6WX,12.2726649,1.0
8472440197589436180,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-39QH-KC65-UGCP-53KG9,12.2726649,1.0
9669861731657908979,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RYQS-TMVF-FMNA-8WNDY,25.61555555,1.0
9820252322835468164,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BQKK-2U8V-APPH-3Z6G9,211.9244444,1.0
12351052334664967119,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3RAA-2GRG-LDS6-FAN7A,132.07777775,1.0
13322511749784718474,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9Y58-R8ZV-6LTY-2YT6L,158.6933333,1.0
13877326200621297447,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9RL6-37B5-U5C2-DEYA5,185.30888885,1.0
13898348602808467314,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EAJK-NA6G-GV7M-8Z8BE,265.1555555,1.0
13937097847573621828,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,238.53999995,1.0
14057496938181181475,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79CQ-P4YE-ED7U-DGFNK,78.84666665,1.0
15319477593761230688,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YGX9-BRUQ-7VY4-G9RRL,291.77111105,1.0
15608095915139408357,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LCWS-AMB6-LW6X-CWM42,78.84666665,1.0
16576718428760130462,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JES7-EM5U-RNEZ-DHK6X,398.23333325,1.0
16596926495900545562,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-N2EZ-AK4F-ZS62-C7VJF,25.61555555,1.0
16905296144001859372,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2R4V-4CJQ-X3ZP-GEXH8,185.30888885,1.0
17031812856663578668,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WWXM-GUAC-QQSS-9V6WX,211.9244444,1.0
280427603630091695,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QHCJ-9HB5-PTGC-5Q8J9,134.66000105,1.0
546888387332630966,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SFMR-LGNW-XYQ2-D83KE,52.2311111,1.0
1120566129775978514,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UY5T-SS4S-4CJ2-977YD,451.46444435,1.0
2607768836774465038,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-75NU-EF5J-5GG3-CMTL4,185.30888885,1.0
3220812967132764062,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2EQE-FK8L-TYHQ-4C2V3,25.61555555,1.0
4433330812645321184,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6AA9-MA32-936T-ECJTK,78.84666665,1.0
6550069038509401738,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-E3NT-7YSY-3SHQ-25DR4,25.61555555,1.0
6573196698505547793,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DKQF-47EK-78E5-ELQRF,78.84666665,1.0
6710641418257702686,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TTCJ-7WLV-LUUB-FSD5P,25.61555555,1.0
6910734838066939944,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CZVE-UQBH-BVM8-DU43E,1196.69999975,1.0
10093353860442266216,151002,2015-10-07 20:01:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LDAG-MQ6H-TSPL-4PAEM,291.77111105,1.0
13767242317608294814,151002,2015-10-07 20:01:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W4ME-N466-S6ZH-BHLYM,25.61555555,1.0
7697964496420234119,151002,2015-10-07 20:01:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ASJD-G4FK-JWM3-F98BD,78.84666665,1.0
9786081535834373563,149102,2015-10-02 12:06:22,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BQKK-2U8V-APPH-3Z6G9,1256.585,1.0
11531665678656247985,149102,2015-10-02 12:06:22,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3RAA-2GRG-LDS6-FAN7A,627.7925,1.0
12989579917154184914,149102,2015-10-02 12:06:22,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WWXM-GUAC-QQSS-9V6WX,627.7925,1.0
14548016030460753780,149102,2015-10-02 12:06:22,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9Y58-R8ZV-6LTY-2YT6L,1256.585,1.0
1444157000124678227,149102,2015-10-02 12:06:22,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W4ME-N466-S6ZH-BHLYM,627.7925,1.0
6640293120793020549,149102,2015-10-02 12:06:22,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QHCJ-9HB5-PTGC-5Q8J9,113.66,1.0
6692395177803323011,149102,2015-10-02 12:06:22,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JES7-EM5U-RNEZ-DHK6X,627.7925,1.0
9862556480262002923,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LDAG-MQ6H-TSPL-4PAEM,147.33411758,1.0
10348783765949410245,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ASJD-G4FK-JWM3-F98BD,30.22823528,1.0
10931780724415652360,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G9AN-74L2-QDJL-HDMYJ,209.79058814,1.0
12793714193877638262,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AC5Z-ARMG-99PJ-C7LLM,108.29882348,1.0
12984152024740834404,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EAJK-NA6G-GV7M-8Z8BE,108.29882348,1.0
13031181811605646913,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ST5Q-VGPV-NV6W-6ABRW,22.42117646,1.0
13178296035545458215,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-77TZ-ZGDH-8844-GLW9W,6.80705882,1.0
13503826462080301975,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B6Y3-ECHJ-9CVC-EBCQC,139.52705876,1.0
13921153759782515047,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3RAA-2GRG-LDS6-FAN7A,53.64941174,1.0
14044048801004779812,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CZVE-UQBH-BVM8-DU43E,732.86352908,1.0
14158595250763294549,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YGX9-BRUQ-7VY4-G9RRL,162.94823522,1.0
14742458654111696869,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JDCL-WAKR-FSM2-8WDX4,162.94823522,1.0
14954768752530053782,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-E3NT-7YSY-3SHQ-25DR4,22.42117646,1.0
15004992351772950158,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZBM6-NWU4-CM4H-2DFA3,45.84235292,1.0
15153459629596772271,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KVTM-H5MW-FKU3-87TKR,139.52705876,1.0
15840326634892720245,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QHCJ-9HB5-PTGC-5Q8J9,115.76000252,1.0
16361109885919095593,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UY5T-SS4S-4CJ2-977YD,241.01882342,1.0
16361457515645249499,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9RL6-37B5-U5C2-DEYA5,53.64941174,1.0
16515006177972440990,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RMSG-D2G6-TDSV-3APXU,69.26352938,1.0
16543931464848013787,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JAHT-8YU3-LE76-D7V6M,272.2470587,1.0
16712623355215290645,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C2B2-6Z2T-ENV9-ADECX,178.56235286,1.0
57635342552584148,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2EQE-FK8L-TYHQ-4C2V3,69.26352938,1.0
755825230239076534,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79CQ-P4YE-ED7U-DGFNK,22.42117646,1.0
793701551582020754,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-28U3-JAEK-BFHM-HXEHF,84.87764702,1.0
2222605830373340391,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DKQF-47EK-78E5-ELQRF,61.45647056,1.0
2358370893024355458,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RYQS-TMVF-FMNA-8WNDY,6.80705882,1.0
3824657597724556891,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4ZXR-HBT2-BEUV-AAH3L,139.52705876,1.0
4234530947528363740,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BQKK-2U8V-APPH-3Z6G9,326.89647044,1.0
5499057781616397082,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TTCJ-7WLV-LUUB-FSD5P,30.22823528,1.0
6142792445837630617,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-J2TP-WPZQ-2VZZ-7XK2J,311.2823528,1.0
6342906799800346835,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,155.1411764,1.0
6600195958283350371,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6AA9-MA32-936T-ECJTK,69.26352938,1.0
6868931769695112577,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KP4S-QVZD-WHYG-9X7G2,45.84235292,1.0
7666068935035136815,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JES7-EM5U-RNEZ-DHK6X,100.49176466,1.0
7696019584055462160,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8SDU-VPKT-28KN-DX9NS,186.36941168,1.0
13282065096943831508,126535,2015-07-31 09:07:33,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CJJ6-6FD7-34C2-HP2V5,38.0352941,1.0
17245998650599311035,126535,2015-07-31 09:07:33,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SFMR-LGNW-XYQ2-D83KE,69.26352938,1.0
