ID,Height,timestamp,Type,From,To,Amount,Fee
17746900596272621936,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCVE-B6UU-X55N-5YA5C,0.0,1.0
16230662381175416742,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCVE-B6UU-X55N-5YA5C,0.0,1.0
10515319186172200535,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCVE-B6UU-X55N-5YA5C,0.0,1.0
15238758200984380580,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCVE-B6UU-X55N-5YA5C,0.0,1.0
2099100625642956732,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCVE-B6UU-X55N-5YA5C,0.0,1.0
8305410672714982376,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCVE-B6UU-X55N-5YA5C,0.0,1.0
6307435474525974625,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCVE-B6UU-X55N-5YA5C,0.0,1.0
4698939541064414166,10441,2014-09-09 17:16:07,Ordinary Payment,S-GCVE-B6UU-X55N-5YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,776.0,1.0
8197131778954333512,10344,2014-09-09 10:43:18,Ordinary Payment,S-D6LT-7QJU-UGVU-EVRHA,S-GCVE-B6UU-X55N-5YA5C,777.0,1.0
9162739045721458926,10140,2014-09-08 21:10:18,Ordinary Payment,S-GCVE-B6UU-X55N-5YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,1196.0,1.0
9533304482314121842,10093,2014-09-08 17:50:23,Ordinary Payment,S-D6LT-7QJU-UGVU-EVRHA,S-GCVE-B6UU-X55N-5YA5C,1197.0,1.0
1776123007997484843,10066,2014-09-08 16:04:57,Ordinary Payment,S-GCVE-B6UU-X55N-5YA5C,S-R8SQ-TUEM-DTHQ-7ATA3,768.00278936,1.0
17862888242864860642,10065,2014-09-08 16:02:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GCVE-B6UU-X55N-5YA5C,769.00278936,1.0
