ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HB2E-G6UL-9FPT-BXZ9T,2.19e-06,0.0735
17981601010570089505,616064,2019-05-01 17:18:31,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,76.65,0.1
6435053191101267458,467594,2018-03-12 04:08:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,1.26737212,1.0
12184628078370739236,467289,2018-03-11 07:33:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,0.06544013,1.0
15274774057249007488,466729,2018-03-09 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,9.16713861,1.0
3043193787185425237,466405,2018-03-08 20:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,5.10052156,1.0
2040124952747640113,466097,2018-03-07 23:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,9.95093578,1.0
4208411760925013989,465763,2018-03-07 01:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,6.23154146,1.0
7818232332681162606,465397,2018-03-06 00:38:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,9.48510445,1.0
7326771346285007846,465079,2018-03-05 03:21:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,11.42950906,1.0
12182567594543179576,464757,2018-03-04 05:22:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,0.04281284,1.0
9464981867404445763,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,2.67746799,1.0
15944694587172811196,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,3.44330177,1.0
103394617707819348,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,7.27017362,1.0
6222278004470106821,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,4.15858413,1.0
12558227709444194083,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,5.59615203,1.0
4587843723565719602,455248,2018-02-05 15:38:08,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,52.0,1.0
1152133474528728400,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,15.85160227,1.0
7193194370472658451,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,4.92231588,1.0
17752474079473138878,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,2.67329917,1.0
4081382461413840037,453905,2018-02-01 21:15:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,3.13362387,1.0
11995823702705141840,453610,2018-02-01 01:16:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,11.75050477,1.0
5363568297637252449,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,5.83220502,1.0
10854305283014285400,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,7.63929005,1.0
9705269158387125407,452959,2018-01-30 06:17:42,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,615.0,1.0
14724272168404396336,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,17.23192733,1.0
4682997844316044054,452342,2018-01-28 12:31:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,8.28779662,1.0
11187421622099300691,452008,2018-01-27 13:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,3.1039193,1.0
6554515070132363098,451695,2018-01-26 17:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,0.11207843,1.0
1360624094810334808,450675,2018-01-23 20:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,1.46879,1.0
16829600789435150025,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,7.90973732,1.0
15006975398142001830,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,11.373926,1.0
3342394996896138638,449747,2018-01-21 06:13:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,14.67498466,1.0
2947087270233566886,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,17.8484907,1.0
15732224086456938621,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,9.43808588,1.0
13175837894779168021,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,4.48340181,1.0
13036647374896937608,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,8.69085438,1.0
5632671825893838987,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,3.00483506,1.0
13310226877508231070,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,9.77294408,1.0
3056731324700004568,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,11.07195893,1.0
12595331645271832297,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HB2E-G6UL-9FPT-BXZ9T,1e-07,1.0
15104621694781218292,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,15.83108422,1.0
15108964390549719074,446997,2018-01-13 14:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,32.86896693,1.0
2333469473030100841,446703,2018-01-12 18:11:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,28.77321356,1.0
17562201112623027410,446391,2018-01-11 21:09:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,10.13274768,1.0
5011783239625682276,446088,2018-01-11 01:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,0.21052461,1.0
12432803881583336501,446046,2018-01-10 22:17:20,Arbitrary Message,S-HB2E-G6UL-9FPT-BXZ9T,S-FBSU-TRMS-XFFZ-9TD3X,0.0,1.0
7740013775128465958,446046,2018-01-10 22:17:20,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-FBSU-TRMS-XFFZ-9TD3X,2500.0,1.0
60013455345061777,444986,2018-01-07 23:04:05,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-FBSU-TRMS-XFFZ-9TD3X,7340.0,1.0
6307374772887451206,444986,2018-01-07 23:04:05,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,2000.0,1.0
17789930789034335532,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,2.17184029,1.0
4228523801653270692,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,7.8899687,1.0
2532112682837733889,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,9.39962316,1.0
232591394237010308,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,15.51428689,1.0
5221321074616243818,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,3.60746213,1.0
450922920700643062,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,7.6969652,1.0
12140721230473439807,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,19.36407893,1.0
6112615027797704506,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,11.53618522,1.0
10965981061309637252,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,19.84711367,1.0
13067767998976622546,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,44.10767679,1.0
12150753850988375304,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,10.75571024,1.0
6860077938615439013,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,11.18891027,1.0
10193170593271803808,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,19.81643257,1.0
16314902427155336069,440297,2017-12-25 19:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,457.70775726,1.0
14793635028513619846,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,14.96642576,1.0
10320040470601952175,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,4.57261344,1.0
12756796836823033128,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,13.12786907,1.0
13016890526213968757,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,23.18224453,1.0
17751973824504230749,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,18.00399957,1.0
896705257673055980,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,24.21611103,1.0
895840660934857762,438016,2017-12-19 10:51:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,5.2512835,1.0
11669744579065728457,437723,2017-12-18 15:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,2.46672074,1.0
997486101041646580,437416,2017-12-17 18:24:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,13.7350095,1.0
11104945097104266489,437110,2017-12-16 22:16:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,16.54684037,1.0
17227024389064849006,436775,2017-12-15 23:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,2.68512419,1.0
6596923218538341149,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,1.48285417,1.0
1119695412180098370,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,3.83657341,1.0
8938579616027592584,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,6.72787956,1.0
5118663644105065329,435372,2017-12-12 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,18.83008913,1.0
5329192802625607030,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,5.98767856,1.0
10595417152571185540,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,13.88601311,1.0
1949111888985687221,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,9.26532523,1.0
1875824352264373745,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,5.30657982,1.0
12182412961712311833,433869,2017-12-07 20:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,6.90631735,1.0
10481699877679651212,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,17.72025105,1.0
14825227438026379726,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,9.99244142,1.0
12736031471897772548,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,159.05588495,1.0
17362112734330198027,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,10.13582579,1.0
13587832664392629296,432316,2017-12-03 12:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,10.75700984,1.0
884460295504074967,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,11.87653132,1.0
10697802439399324563,431666,2017-12-01 16:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,34.43072507,1.0
1824898900556356374,431347,2017-11-30 19:12:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,39.17507319,1.0
8439108607762317826,431049,2017-11-29 23:31:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,25.94833185,1.0
9338224595675440910,430756,2017-11-29 03:28:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,14.49396119,1.0
13514583254271272318,430451,2017-11-28 07:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,34.3554013,1.0
15374478567057984647,430153,2017-11-27 11:21:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,10.13243557,1.0
6106025630552225005,429824,2017-11-26 13:10:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,5.76999729,1.0
12105141238727060379,429532,2017-11-25 17:39:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,42.28267519,1.0
7757558399918302155,428993,2017-11-24 05:40:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,1.48895115,1.0
10217105227954525822,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,21.78880227,1.0
17556303102724529216,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,42.60104839,1.0
9196812783215271809,428060,2017-11-21 14:41:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,29.12737227,1.0
12826851591437989277,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,12.26581973,1.0
10188039618049980406,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,5.54634498,1.0
17774751638642283953,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,12.16275195,1.0
14806062800752140760,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,17.65999511,1.0
3809653240036851219,426485,2017-11-17 05:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,4.16053168,1.0
12174312589970754571,426258,2017-11-16 14:04:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HB2E-G6UL-9FPT-BXZ9T,327.0,1.0
1283708698241111934,426122,2017-11-16 04:58:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,0.10843875,1.0
12049702579513475791,425615,2017-11-14 19:11:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HB2E-G6UL-9FPT-BXZ9T,9.637008,1.0
13316678498909631416,425359,2017-11-14 01:44:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,1.15229433,1.0
189636525354598264,425055,2017-11-13 05:03:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,5.56062971,1.0
2850755743050702726,424742,2017-11-12 08:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,14.72814448,1.0
15886992324511805168,424429,2017-11-11 11:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,12.11393398,1.0
13336885006686556926,424090,2017-11-10 12:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,36.18001096,1.0
15512587418681471327,423769,2017-11-09 15:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,32.73212011,1.0
11929534221785467716,423445,2017-11-08 17:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,728.58012277,1.0
13943454716141931535,423167,2017-11-07 22:50:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,11.98120649,1.0
185392669775036605,422856,2017-11-07 01:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,22.29400662,1.0
3336391102079384558,422563,2017-11-06 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,5.340998,1.0
7273814104873811675,422273,2017-11-05 10:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,19.71587245,1.0
1976738002109289166,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,15.11523211,1.0
17833822761493352587,421683,2017-11-03 19:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,35.7675861,1.0
1361797387481631215,421378,2017-11-02 22:40:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,29.37660154,1.0
15925435224762025265,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,32.24813903,1.0
4056357841580873628,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,28.99351736,1.0
7226941685287026413,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,29.7121582,1.0
8483042742893850308,420107,2017-10-30 09:17:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,14.44918006,1.0
10464402766461291154,419811,2017-10-29 13:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,12.1548563,1.0
3512054882526746910,419508,2017-10-28 17:05:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,12.79875722,1.0
8511469914355137083,419216,2017-10-27 21:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,9.32938943,1.0
12533237825557135910,418907,2017-10-27 01:16:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,15.4106481,1.0
6752564075194712796,418609,2017-10-26 04:29:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,19.46849262,1.0
12971810825517150640,418313,2017-10-25 08:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,19.39331744,1.0
17291785752156265057,418016,2017-10-24 13:10:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,7.53331567,1.0
14643172042831343306,417717,2017-10-23 16:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,11.31657588,1.0
17485052229408672686,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,16.37041575,1.0
4483627411052878904,417095,2017-10-21 23:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,36.90176917,1.0
4178980140320656719,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,684.66298993,1.0
3756734053786127355,416584,2017-10-20 13:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,5.66646646,1.0
303367557260792325,416295,2017-10-19 17:39:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HB2E-G6UL-9FPT-BXZ9T,11.64386973,1.0
4004635584882691769,415972,2017-10-18 19:57:03,Reward Recipient Assignment,S-HB2E-G6UL-9FPT-BXZ9T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18145431045369346303,415656,2017-10-17 22:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HB2E-G6UL-9FPT-BXZ9T,38.44531468,1.0
12913201676834362262,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HB2E-G6UL-9FPT-BXZ9T,1.29143909,1.0
3618601430366794528,415246,2017-10-16 18:46:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HB2E-G6UL-9FPT-BXZ9T,682.15360736,1.0
8710533334799337820,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HB2E-G6UL-9FPT-BXZ9T,17.38589676,1.0
10715675281670324312,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HB2E-G6UL-9FPT-BXZ9T,4.57516333,1.0
5204121478888188684,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HB2E-G6UL-9FPT-BXZ9T,45.86434012,1.0
6620801288221609198,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HB2E-G6UL-9FPT-BXZ9T,34.02686505,1.0
10899305804413621340,413109,2017-10-10 19:22:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HB2E-G6UL-9FPT-BXZ9T,58.0,1.0
2744444070890982624,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HB2E-G6UL-9FPT-BXZ9T,26.63282607,1.0
16201035313475948224,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HB2E-G6UL-9FPT-BXZ9T,21.10553012,1.0
