ID,Height,timestamp,Type,From,To,Amount,Fee
18011743965163331466,943640,2021-10-30 23:59:35,Token Transfer,S-G3CY-NXAZ-GGG3-H3F4M,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
13178556933679952556,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,0.09764089,0.0735
3539086006016459459,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,0.0976123,0.0735
17127956885965384690,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,0.09754184,0.0735
7020164049040605507,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,0.09783732,0.0735
8772997738399953443,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,0.09797178,0.0735
2119837384917580393,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,0.09821243,0.0735
15704080228748153799,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,0.09823173,0.0735
9950312268717003521,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,0.09966403,0.0735
3136731928301364225,940686,2021-10-22 18:40:10,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.02205
3233772367719595067,874295,2021-04-21 04:51:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.00735001
10387935036475362942,873806,2021-04-19 20:18:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.00735001
13057470992004007583,868523,2021-04-05 04:03:13,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-YVTU-ASPR-ESCY-6Y759,4999.9853,0.0147
13719544393427368776,867294,2021-04-01 17:44:28,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,5000.0,0.0147
819562083290364338,860434,2021-03-13 16:14:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.00735
2944582131984960494,860425,2021-03-13 15:39:32,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
17372338999924745924,860424,2021-03-13 15:34:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.02205
10151458724534754610,860422,2021-03-13 15:26:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,1000.0,0.03675
13199207123211525453,859695,2021-03-11 14:45:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.02205
4202651684646331232,859694,2021-03-11 14:42:19,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-HK9D-P74Q-XDEJ-D6PGM,1219.96325,0.03675
15598396076101050649,859679,2021-03-11 13:40:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.0294
11537336047721157420,859678,2021-03-11 13:36:12,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,1220.0,0.03675
12403244191577603075,859508,2021-03-11 02:28:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.00735
11136597431062506737,859507,2021-03-11 02:25:24,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-HK9D-P74Q-XDEJ-D6PGM,99.9706,0.0294
213488613561529396,859504,2021-03-11 02:12:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.00735
7392477228764390443,859500,2021-03-11 01:54:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,100.0,0.02205
5355792528185487183,859386,2021-03-10 18:05:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.02205
3052556190147318491,859384,2021-03-10 17:57:19,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-HK9D-P74Q-XDEJ-D6PGM,4999.9559,0.0441
2262069537532195286,859333,2021-03-10 14:42:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.00735
15921037053889383559,859325,2021-03-10 14:10:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,5000.0,0.03675
8237792763064966688,845824,2021-02-01 01:34:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.02205
12620612725783974999,845822,2021-02-01 01:25:32,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-H4MB-KY93-H69Y-9B5V3,999.94855,0.05145
17864064996293156300,845822,2021-02-01 01:25:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.03675
7207623362761505604,845821,2021-02-01 01:20:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,1000.0,0.05145
13041828004986096285,845657,2021-01-31 14:16:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.00735
16692497674275669644,845653,2021-01-31 14:01:29,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-H4MB-KY93-H69Y-9B5V3,1329.93385,0.06615
16895095946959802219,845649,2021-01-31 13:52:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.00735
5071645905426612021,845648,2021-01-31 13:47:55,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,1330.0,0.0294
17508505709475419173,844134,2021-01-27 08:40:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.00735
7003069899537940682,844131,2021-01-27 08:28:59,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-H4MB-KY93-H69Y-9B5V3,2000.88395,0.02205
12925367608101512553,843957,2021-01-26 21:01:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.00735
11574319237693894121,843954,2021-01-26 20:49:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,2000.0,0.02205
170929132224926302,838678,2021-01-12 04:48:58,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-9E7L-U4GG-P7XN-2Y9BZ,2269.05,0.0441
2197699635905283477,838629,2021-01-12 01:34:31,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-G3CY-NXAZ-GGG3-H3F4M,2270.0,0.0441
7914844312387550832,836823,2021-01-07 01:42:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.00735
8257475226738171731,836812,2021-01-07 01:01:09,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-9E7L-U4GG-P7XN-2Y9BZ,8.9264,0.05145
2048938602707971641,835783,2021-01-04 03:39:15,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-9E7L-U4GG-P7XN-2Y9BZ,3261.0,0.02205
8187028951081118549,835259,2021-01-02 16:33:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.0147
16739657900219467198,835256,2021-01-02 16:21:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-G3CY-NXAZ-GGG3-H3F4M,3270.0,0.03675
13941550141800576306,834790,2021-01-01 09:24:17,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-G3CY-NXAZ-GGG3-H3F4M,0.0,0.0147
