ID,Height,timestamp,Type,From,To,Amount,Fee
10405111980670878449,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,12.23976619,1.0
1016700954353841840,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,6.46801192,1.0
11535270882733270603,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,43.16742492,1.0
293166515940132613,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,13.30601273,1.0
16501808745895505034,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,16.44033715,1.0
16711219945377862998,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,10.42964814,1.0
6284761944881155353,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,16.73042386,1.0
14006692557982112615,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,9.37551298,1.0
11311790835883188114,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,6.59917244,1.0
18412799660943500162,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,3.12408345,1.0
15474960307724615047,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,18.01245654,1.0
12113862231336192768,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,19.46288258,1.0
959782596076600069,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,23.28492098,1.0
18236187911897768056,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,8.3026763,1.0
15419845913261718463,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,25.74452663,1.0
11951219992587473575,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,23.1004498,1.0
15896105450411183247,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,9.50713796,1.0
11487731799485169394,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,6.11549309,1.0
6175833895432395301,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,25.2851587,1.0
4592328856145533197,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,22.08537565,1.0
7989798985648932683,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,37.28684886,1.0
12010715573137684650,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,40.71582502,1.0
15266850009430689981,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,29.00711317,1.0
8129886568941814940,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,14.3294241,1.0
9856596983807791990,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,10.37579719,1.0
6794736128404701498,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,4.25998937,1.0
6037506376069012537,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,17.82380664,1.0
12169315784974596573,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,27.44347448,1.0
2910898669453441782,445109,2018-01-08 07:17:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,23.4185949,1.0
7356057452285299531,438420,2017-12-20 13:52:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,0.0009307,1.0
238150066496638078,437646,2017-12-18 09:54:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,23.41157611,1.0
8134699700634079564,436883,2017-12-16 07:07:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,35.94673569,1.0
15246182531652298628,436114,2017-12-14 03:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,556.88490561,1.0
6146631161624568663,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,22.53762488,1.0
18371911676613507685,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,37.73774314,1.0
14699571851984147891,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,55.44671101,1.0
11812489686327100064,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,30.25839068,1.0
16311330927664577869,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,22.32206475,1.0
13832867069522486496,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,31.2002449,1.0
10407916049735062988,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,48.93733058,1.0
17995767265842957627,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,28.73726935,1.0
1335074124902541358,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,35.63060102,1.0
1558928669072602744,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,42.29913587,1.0
6323926928720630741,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,68.59822458,1.0
4792508756360670620,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,1.59816193,1.0
1194850163282550871,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,14.98879826,1.0
17756653243949956215,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,40.91913005,1.0
8822637728842442307,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,38.11197529,1.0
9598669689250177805,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,25.99505585,1.0
839202217434706244,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,6.54081953,1.0
18021207888196279104,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZZ2R-AU2Y-LJFZ-E9XD6,31.54087756,1.0
2271757194746814516,424325,2017-11-11 04:43:55,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZZ2R-AU2Y-LJFZ-E9XD6,32.31355011,1.0
2600251520859137511,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,8.07385165,1.0
2132565114060258105,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,18.57120846,1.0
15997514947546201741,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,28.59034669,1.0
2333600646914341814,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,31.95449712,1.0
6462600125013567185,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,24.85461122,1.0
18238071334182833751,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZZ2R-AU2Y-LJFZ-E9XD6,24.2612963,1.0
10506440826941279513,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,28.52176542,1.0
9584454209787257603,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,32.7870628,1.0
13670453879884738360,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZZ2R-AU2Y-LJFZ-E9XD6,9.25989336,1.0
11966700836965960930,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,18.39948988,1.0
11476956117131984628,419108,2017-10-27 14:15:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,53.82340734,1.0
7854982947569088809,418350,2017-10-25 11:33:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,602.32314139,1.0
17349129068060023727,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,38.32777925,1.0
10122895097580477269,417313,2017-10-22 13:58:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,28.10965989,1.0
5806225317324061606,416553,2017-10-20 11:02:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,13.95168334,1.0
15350496650474599204,415791,2017-10-18 07:48:50,Reward Recipient Assignment,S-ZZ2R-AU2Y-LJFZ-E9XD6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5864568299623089498,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,0.01224559,1.0
13382376320531589927,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,0.77874413,1.0
16028474291383064636,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,0.31630238,1.0
358303051325984256,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,0.3853397,1.0
8344334723219243687,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,35.62330218,1.0
9492366500331239902,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,17.93074202,1.0
12167249901406108807,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,20.77885791,1.0
10672222605357564,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,24.17492196,1.0
1457064043232309358,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZZ2R-AU2Y-LJFZ-E9XD6,0.0,1.0
7828435052564428474,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,26.11843484,1.0
5052679187426382318,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,21.79024969,1.0
17175196806710192626,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,21.87062571,1.0
5991481213116790097,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,15.10884743,1.0
10308063237750735221,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,8.5538429,1.0
6433730719036828115,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,35.59644966,1.0
17915924387654943591,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZZ2R-AU2Y-LJFZ-E9XD6,9.69652396,1.0
2040554108882433373,401831,2017-09-09 06:01:57,Reward Recipient Assignment,S-ZZ2R-AU2Y-LJFZ-E9XD6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5385020530471793075,401824,2017-09-09 05:29:34,Reward Recipient Assignment,S-ZZ2R-AU2Y-LJFZ-E9XD6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12470157614748878364,401818,2017-09-09 05:08:48,Reward Recipient Assignment,S-ZZ2R-AU2Y-LJFZ-E9XD6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
183944765583122920,401818,2017-09-09 05:08:48,Account Update,S-ZZ2R-AU2Y-LJFZ-E9XD6,,0.0,1.0
10687293174022897847,401817,2017-09-09 05:03:14,Alias Assignment,S-ZZ2R-AU2Y-LJFZ-E9XD6,,0.0,1.0
71894692671546046,401812,2017-09-09 04:46:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZ2R-AU2Y-LJFZ-E9XD6,98.85,1.0
2693733157213305656,400958,2017-09-06 19:36:41,Reward Recipient Assignment,S-ZZ2R-AU2Y-LJFZ-E9XD6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2137777550671165751,400957,2017-09-06 19:20:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZZ2R-AU2Y-LJFZ-E9XD6,1.0,1.0
