ID,Height,timestamp,Type,From,To,Amount,Fee
17746428671606511436,710642,2020-01-21 06:55:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6Z5T-CXB3-USY4-3CM8W,0.0,0.03675
8577886519502022173,651416,2019-08-08 13:59:01,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-6LTB-8APP-SLV3-2WVX2,51.65868127,0.1
13230321646498208665,642796,2019-07-15 11:26:56,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-6Z5T-CXB3-USY4-3CM8W,51.0,0.02205
14218624733536575440,642425,2019-07-14 10:31:51,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
2538911750498812309,640139,2019-07-08 01:03:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Z5T-CXB3-USY4-3CM8W,100.23622702,1.5
5293626295180671556,636410,2019-06-27 14:26:46,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
10350686678271223192,636193,2019-06-26 23:42:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Z5T-CXB3-USY4-3CM8W,100.08245785,1.5
2747225560307371187,634917,2019-06-23 10:19:15,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-ZP28-EYQA-MBN6-4KY5C,200.0,0.1
17159487723826765985,634915,2019-06-23 10:12:22,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-6Z5T-CXB3-USY4-3CM8W,200.0,0.1
515512513171690588,633608,2019-06-19 18:30:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Z5T-CXB3-USY4-3CM8W,100.02628281,1.5
4598694361670877309,631106,2019-06-12 18:29:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6Z5T-CXB3-USY4-3CM8W,100.15371359,1.5
14441576279527968752,628019,2019-06-04 03:19:48,Reward Recipient Assignment,S-6Z5T-CXB3-USY4-3CM8W,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4262593819759134779,623085,2019-05-21 07:46:30,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-KYUG-5WVQ-EQX8-3BB9M,150.0,0.1
2164648033221558121,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6Z5T-CXB3-USY4-3CM8W,10.69,1.0
8551072620047854235,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6Z5T-CXB3-USY4-3CM8W,14.96,1.0
2380130892173022993,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6Z5T-CXB3-USY4-3CM8W,20.39,1.0
14609800492339633252,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6Z5T-CXB3-USY4-3CM8W,16.87,1.0
13821012487656364786,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6Z5T-CXB3-USY4-3CM8W,14.35,1.0
4295521359513469649,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6Z5T-CXB3-USY4-3CM8W,15.45,1.0
16064107541142017088,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6Z5T-CXB3-USY4-3CM8W,20.1,1.0
16681442277283879860,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6Z5T-CXB3-USY4-3CM8W,16.39,1.0
7486009516769990540,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6Z5T-CXB3-USY4-3CM8W,11.58,1.0
6996430393148129803,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6Z5T-CXB3-USY4-3CM8W,10.08,1.0
12491039550492406332,613888,2019-04-25 14:58:04,Reward Recipient Assignment,S-6Z5T-CXB3-USY4-3CM8W,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
16205875607220533485,613888,2019-04-25 14:58:04,Account Update,S-6Z5T-CXB3-USY4-3CM8W,,0.0,0.1
17056983998805813492,613888,2019-04-25 14:58:04,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
11942413782592301541,613887,2019-04-25 14:54:41,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-6Z5T-CXB3-USY4-3CM8W,2.0,0.1
