ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PJU2-4NH4-ZYMR-6VM4R,2.19e-06,0.0735
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,1.99063896,0.05145
8907577274529746817,966297,2022-01-01 23:01:43,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,4.00948629,0.05145
3934858397629706461,963265,2021-12-24 12:44:42,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,23.56956905,0.05145
1445672708648143725,963252,2021-12-24 11:55:41,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,21.84101332,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,25.04416674,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,26.48954551,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,24.74663358,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,21.26864141,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,20.45570914,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,20.42888124,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,16.812771,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,15.08712189,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,18.01386324,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,16.1856165,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,20.45352247,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,26.25979733,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,35.64818438,0.05145
17573052493479658397,957990,2021-12-09 20:58:14,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,19.57058482,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,29.50309513,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,44.5371344,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,17.12522725,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,15.45690184,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,20.01031019,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,17.244547,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,19.81743016,0.05145
16990151875839850670,954721,2021-11-30 18:58:30,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,23.07516301,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,21.97572341,0.05145
3822926659382099044,954027,2021-11-28 20:36:27,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,26.59406788,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,26.59747964,0.05145
18421959326981082123,953231,2021-11-26 15:45:25,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,31.08900542,0.05145
3726033459646422629,952930,2021-11-25 19:36:08,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,28.73050441,0.05145
11110668379761988867,952576,2021-11-24 19:52:57,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,34.86538501,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,30.54152953,0.05145
7552728389541141455,951858,2021-11-22 20:00:09,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,34.06194154,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,23.3947711,0.05145
6343082061673434561,951021,2021-11-20 12:07:10,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,16.0174836,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,17.06965357,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,19.56059538,0.05145
12134678650734543190,950026,2021-11-17 17:40:47,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,18.50535675,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,27.30417014,0.05145
15692984088836603731,949351,2021-11-15 20:53:00,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,29.93502108,0.05145
17768941153838179570,948991,2021-11-14 20:51:48,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,31.63503427,0.05145
13468774008068570254,948511,2021-11-13 12:45:56,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,28.58135652,0.05145
12491210191950676145,948494,2021-11-13 11:39:16,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,22.77490259,0.05145
10791940596712886644,947927,2021-11-11 21:53:49,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.0441
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,28.32974897,0.05145
13425049063289787020,947553,2021-11-10 21:03:31,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,22.23022835,0.05145
4487728489632355123,947198,2021-11-09 21:08:35,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,26.72215678,0.05145
6991468503697459807,946837,2021-11-08 20:59:25,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,33.55424107,0.05145
8745523239560960200,946481,2021-11-07 21:18:59,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,30.62569599,0.05145
1748202169892898731,946005,2021-11-06 13:34:37,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,31.54853166,0.05145
2149653973219555343,945785,2021-11-05 22:58:45,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,34.41765055,0.05145
6683620786556601217,945406,2021-11-04 21:36:07,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,35.32803996,0.05145
5972427611633767572,945057,2021-11-03 22:16:17,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,35.38215626,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,30.04079732,0.05145
10394439460281906389,944318,2021-11-01 21:01:10,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,25.86012878,0.05145
2319772961524195654,943984,2021-10-31 22:41:03,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,21.54222016,0.05145
2666294907938599017,943603,2021-10-30 21:26:54,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,21.02054645,0.05145
6367146251934360298,943191,2021-10-29 17:56:22,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,11.65529653,0.05145
2628644607682148065,942900,2021-10-28 22:33:12,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,113.76220668,0.0441
17412861687243669980,941270,2021-10-24 10:03:35,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,17.56723307,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,18.86065155,0.0147
16203068618899589993,940327,2021-10-21 18:48:36,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.0294
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,31.95892538,0.0441
3808246418240455012,940013,2021-10-20 21:58:46,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,33.08684477,0.0147
2614094146400739584,939650,2021-10-19 21:25:23,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,24.58078125,0.0147
15647539048320899177,939186,2021-10-18 14:49:03,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.0294
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,33.02380759,0.0735
5361035610964609192,938876,2021-10-17 18:04:14,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.0294
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,32.78652134,0.0147
11797888569598639179,938532,2021-10-16 18:57:12,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.0588
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,37.54740045,0.0147
7765740308217681167,938214,2021-10-15 21:42:52,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.05145
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,33.45014717,0.0147
11262857696413810152,937849,2021-10-14 21:19:50,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.03675
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,33.2158659,0.0147
7878000556353523174,937463,2021-10-13 19:34:40,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.08085
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,28.75985894,0.0147
17198076395335608149,937091,2021-10-12 18:53:48,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.06615
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,39.42045091,0.0147
5553562546411088344,936679,2021-10-11 15:25:29,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.0441
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,34.75333517,0.0294
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,37.06516669,0.0147
12880771437275810857,935966,2021-10-09 15:57:10,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.0294
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,38.20312856,0.0147
17519392398754022093,935594,2021-10-08 15:01:25,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,36.33116763,0.0147
12414942203707810457,935240,2021-10-07 15:21:24,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,39.76614614,0.0147
3748635622320764522,934941,2021-10-06 19:33:34,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.03675
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,29.93161492,0.02205
7579887854441350434,934782,2021-10-06 08:52:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PJU2-4NH4-ZYMR-6VM4R,0.0,0.06
11922693266871234642,934781,2021-10-06 08:47:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PJU2-4NH4-ZYMR-6VM4R,1e-08,0.06
855341831931987721,934559,2021-10-05 17:48:40,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,41.54001245,0.0147
14192123463667396517,934218,2021-10-04 19:13:33,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.0294
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,28.24940226,0.0147
3919135123479695767,933878,2021-10-03 20:35:58,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.0294
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,29.10548329,0.0147
15541382816642383241,933402,2021-10-02 12:39:15,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.03675
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,29.57444149,0.0147
16231884904101965167,933123,2021-10-01 18:12:03,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,30.80461241,0.0147
6495154212124097134,932801,2021-09-30 20:36:20,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,34.53580327,0.0147
3016421236966350589,932345,2021-09-29 14:14:38,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.02205
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,32.03264553,0.0147
6924933173572779180,932014,2021-09-28 16:05:52,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,36.14927436,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,36.88918957,0.0147
7218122180672946008,931291,2021-09-26 15:52:20,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,45.71645457,0.0147
1903735717857947665,930924,2021-09-25 15:34:57,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,42.04406192,0.0147
14443067210937724239,930552,2021-09-24 14:29:43,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,36.42131454,0.0147
16354697352321445704,930163,2021-09-23 12:38:56,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,27.55637083,0.0147
5100501264499493254,929859,2021-09-22 16:28:39,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,13.355159,0.0147
11787276446562352054,929452,2021-09-21 13:15:20,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,32.63904236,0.0147
1209121071677227530,929080,2021-09-20 12:31:22,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,46.36442527,0.0147
8975242597778452911,928772,2021-09-19 15:49:32,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,50.27509208,0.0147
4463475222984209963,928408,2021-09-18 15:33:17,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,60.70838971,0.0147
17723042585991106982,927695,2021-09-16 16:03:03,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,33.65974659,0.0147
2403069435572689491,927284,2021-09-15 12:38:13,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,50.35980947,0.0147
10960414004881287023,926961,2021-09-14 14:57:24,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,46.89005226,0.0147
11872537988446182575,926620,2021-09-13 16:26:58,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,48.65275692,0.0147
9293691229769371079,926211,2021-09-12 13:01:05,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.00735
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,44.52389811,0.0147
8509098157165091833,925840,2021-09-11 12:17:22,Add Commitment,S-PJU2-4NH4-ZYMR-6VM4R,,0.0,0.03675
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJU2-4NH4-ZYMR-6VM4R,36.87302716,0.0147
