ID,Height,timestamp,Type,From,To,Amount,Fee
17175211932428184596,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QPKV-SCXE-KC3K-86KZA,0.0,1.0
9333953402991251550,385265,2017-07-24 23:12:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QPKV-SCXE-KC3K-86KZA,0.0,1.0
14118333641656241354,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QPKV-SCXE-KC3K-86KZA,0.0,1.0
4768694868808803613,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QPKV-SCXE-KC3K-86KZA,0.0,1.0
5545407544962832012,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QPKV-SCXE-KC3K-86KZA,0.0,1.0
14413293187397406026,22318,2014-10-12 22:18:48,Ordinary Payment,S-QPKV-SCXE-KC3K-86KZA,S-FRNC-8G44-FNQP-AEQFS,1405.0,1.0
8110332944973882715,20315,2014-10-07 07:29:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QPKV-SCXE-KC3K-86KZA,21.91079321,1.0
1216067882414619635,20265,2014-10-07 04:06:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QPKV-SCXE-KC3K-86KZA,263.73577182,1.0
7578143269115515562,20214,2014-10-07 01:03:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QPKV-SCXE-KC3K-86KZA,12.34260066,1.0
5596534850009948248,20118,2014-10-06 18:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QPKV-SCXE-KC3K-86KZA,3.63840297,1.0
18430855548756138341,20036,2014-10-06 13:21:40,Reward Recipient Assignment,S-QPKV-SCXE-KC3K-86KZA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13439135997740412860,19401,2014-10-04 18:09:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-QPKV-SCXE-KC3K-86KZA,222.72584263,1.0
1881922777949142105,19301,2014-10-04 11:26:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-QPKV-SCXE-KC3K-86KZA,194.46501919,1.0
8629592918132594157,19197,2014-10-04 04:54:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-QPKV-SCXE-KC3K-86KZA,252.73737689,1.0
252955648709813594,19162,2014-10-04 02:03:11,Reward Recipient Assignment,S-QPKV-SCXE-KC3K-86KZA,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
5255932219906063060,19142,2014-10-04 01:05:40,Reward Recipient Assignment,S-QPKV-SCXE-KC3K-86KZA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7515776623511082301,19118,2014-10-03 23:16:46,Reward Recipient Assignment,S-QPKV-SCXE-KC3K-86KZA,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
18124716122348153037,19112,2014-10-03 22:55:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QPKV-SCXE-KC3K-86KZA,11.49102499,1.0
5843114430531783731,19059,2014-10-03 19:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QPKV-SCXE-KC3K-86KZA,292.00829499,1.0
6972454524733428222,19003,2014-10-03 16:04:21,Reward Recipient Assignment,S-QPKV-SCXE-KC3K-86KZA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17073985242528669371,18982,2014-10-03 13:59:36,Reward Recipient Assignment,S-QPKV-SCXE-KC3K-86KZA,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
1821662314047922114,18966,2014-10-03 13:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QPKV-SCXE-KC3K-86KZA,63.29615577,1.0
1995782155960354545,18948,2014-10-03 11:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QPKV-SCXE-KC3K-86KZA,51.48965947,1.0
17511015634730879348,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QPKV-SCXE-KC3K-86KZA,19.52326184,1.0
6072590083868632566,18833,2014-10-03 03:55:17,Reward Recipient Assignment,S-QPKV-SCXE-KC3K-86KZA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11997986653307531054,18586,2014-10-02 11:46:11,Reward Recipient Assignment,S-QPKV-SCXE-KC3K-86KZA,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
13793999958607563372,15772,2014-09-24 14:41:41,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-QPKV-SCXE-KC3K-86KZA,5.0,1.0
