ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U2L3-PADS-MUJ8-HD3ZD,2.19e-06,0.0735
11774180403397489564,451379,2018-01-25 20:14:01,Ordinary Payment,S-PNGR-USCM-WX5T-9FUQ6,S-U2L3-PADS-MUJ8-HD3ZD,1.0,1.0
9537901352256241417,385357,2017-07-25 05:03:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U2L3-PADS-MUJ8-HD3ZD,0.0,1.0
16043913141118767228,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U2L3-PADS-MUJ8-HD3ZD,0.0,1.0
10440666655361100352,78635,2015-03-19 09:55:59,Contract Payment,S-U2L3-PADS-MUJ8-HD3ZD,S-AJ63-3W8L-FGBT-2ALZE,466495.7,0.0
5908857065722716621,78227,2015-03-18 06:40:13,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-U2L3-PADS-MUJ8-HD3ZD,80000.0,1.0
16530119886962582610,76185,2015-03-12 13:36:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U2L3-PADS-MUJ8-HD3ZD,70000.0,1.0
4281212955614659969,75462,2015-03-10 13:32:33,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-U2L3-PADS-MUJ8-HD3ZD,100000.0,1.0
4956599750225505792,72666,2015-03-02 17:47:08,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-U2L3-PADS-MUJ8-HD3ZD,20000.0,1.0
14766019584420066111,72559,2015-03-02 10:46:02,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-U2L3-PADS-MUJ8-HD3ZD,3000.0,1.0
17713354758759509711,71833,2015-02-28 10:14:53,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-U2L3-PADS-MUJ8-HD3ZD,7000.0,1.0
7021215964539571425,71833,2015-02-28 10:14:53,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-U2L3-PADS-MUJ8-HD3ZD,7000.0,1.0
2122780925445371962,71607,2015-02-27 18:47:22,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-U2L3-PADS-MUJ8-HD3ZD,10000.0,1.0
15455167409727415299,70928,2015-02-25 21:07:22,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-U2L3-PADS-MUJ8-HD3ZD,2500.0,1.0
6788089315221006221,70902,2015-02-25 19:12:22,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-U2L3-PADS-MUJ8-HD3ZD,15000.0,1.0
3086598892049211835,68748,2015-02-19 18:39:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U2L3-PADS-MUJ8-HD3ZD,150000.0,1.0
6182784411101625915,68610,2015-02-19 09:34:32,Ordinary Payment,S-MN4V-MACA-BWT3-57A8S,S-U2L3-PADS-MUJ8-HD3ZD,1000.0,1.0
943746971078034783,68554,2015-02-19 06:14:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-U2L3-PADS-MUJ8-HD3ZD,1000.0,1.0
