ID,Height,timestamp,Type,From,To,Amount,Fee
16679478137362729762,633726,2019-06-20 02:51:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8D4-FDYP-8333-AT53F,175.92921514,1.0
12198366112283465166,580480,2019-01-22 02:30:26,Ordinary Payment,S-K8D4-FDYP-8333-AT53F,S-J5WJ-MGR8-VF5B-6J554,103.06187031,0.1
13726923546414924610,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8D4-FDYP-8333-AT53F,50.11378603,1.0
7619683891568299146,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K8D4-FDYP-8333-AT53F,50.04808428,1.0
1650212008761188256,452376,2018-01-28 14:50:19,Reward Recipient Assignment,S-K8D4-FDYP-8333-AT53F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13644422938988032985,452253,2018-01-28 06:46:38,Reward Recipient Assignment,S-K8D4-FDYP-8333-AT53F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16932973077339288835,452253,2018-01-28 06:46:38,Ordinary Payment,S-K8D4-FDYP-8333-AT53F,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
7370064756331478577,452054,2018-01-27 17:18:17,Ordinary Payment,S-K8D4-FDYP-8333-AT53F,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
7689659504311175344,450728,2018-01-24 00:22:34,Ordinary Payment,S-K8D4-FDYP-8333-AT53F,S-J5WJ-MGR8-VF5B-6J554,5.0,1.0
14303714778157118195,450712,2018-01-23 23:18:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8D4-FDYP-8333-AT53F,15.0,1.0
11834621327260420800,449765,2018-01-21 07:57:09,Account Update,S-K8D4-FDYP-8333-AT53F,,0.0,1.0
14744975116574411101,449761,2018-01-21 07:27:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K8D4-FDYP-8333-AT53F,1.0,1.0
