ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UTLF-B62N-K2NT-5B46Y,1e-08,0.24255
7908773198559797027,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTLF-B62N-K2NT-5B46Y,2.0,1.0001
13686709074544424668,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UTLF-B62N-K2NT-5B46Y,0.62232816,1.0
40235936582691338,334712,2017-03-05 03:26:53,Reward Recipient Assignment,S-UTLF-B62N-K2NT-5B46Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12023089594716274250,334707,2017-03-05 03:17:50,Reward Recipient Assignment,S-UTLF-B62N-K2NT-5B46Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4441085690358768712,334701,2017-03-05 02:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UTLF-B62N-K2NT-5B46Y,3.0,1.0
8820882222771521373,334511,2017-03-04 14:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UTLF-B62N-K2NT-5B46Y,3.0,1.0
10492143594602021213,334488,2017-03-04 12:36:54,Reward Recipient Assignment,S-UTLF-B62N-K2NT-5B46Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3762914605953796415,334384,2017-03-04 05:29:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UTLF-B62N-K2NT-5B46Y,2.0,1.0
7077669241072492366,334269,2017-03-03 21:57:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UTLF-B62N-K2NT-5B46Y,3.0,1.0
