ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3DNP-Y256-TYR7-EYSS2,4.39e-06,0.0735
14945747658484233270,901334,2021-07-05 09:50:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DNP-Y256-TYR7-EYSS2,0.0,0.09
16051797507712609193,901333,2021-07-05 09:47:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DNP-Y256-TYR7-EYSS2,1e-08,0.09
2572833606573705883,901332,2021-07-05 09:44:01,Ordinary Payment,S-3DNP-Y256-TYR7-EYSS2,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.0588
6072286247666849864,901321,2021-07-05 08:59:58,Ordinary Payment,S-3DNP-Y256-TYR7-EYSS2,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.0588
15033694133345579060,901319,2021-07-05 08:54:17,Remove Commitment,S-3DNP-Y256-TYR7-EYSS2,,0.0,0.08085
674401882715571022,900436,2021-07-02 21:42:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3DNP-Y256-TYR7-EYSS2,101.05718873,0.0147
4895952193880449586,897686,2021-06-25 06:29:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3DNP-Y256-TYR7-EYSS2,100.65446874,0.0147
13612071906934978628,895627,2021-06-19 13:02:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3DNP-Y256-TYR7-EYSS2,102.06063951,0.02205
15563913688961788789,893616,2021-06-13 22:55:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3DNP-Y256-TYR7-EYSS2,100.82658519,0.02205
5958132327478107120,891695,2021-06-08 14:40:07,Arbitrary Message,S-3DNP-Y256-TYR7-EYSS2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
10327437141362124215,891455,2021-06-07 22:59:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3DNP-Y256-TYR7-EYSS2,10.39807491,0.02205
9102343579528712056,891308,2021-06-07 12:57:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3DNP-Y256-TYR7-EYSS2,11.34282596,0.03675
6037261439417997668,891145,2021-06-07 01:59:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3DNP-Y256-TYR7-EYSS2,10.17672858,0.0147
17962084878047903758,890886,2021-06-06 08:52:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3DNP-Y256-TYR7-EYSS2,11.17264566,0.0147
17999335409782743830,890710,2021-06-05 21:08:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3DNP-Y256-TYR7-EYSS2,10.26861521,0.03675
836312100183617654,890363,2021-06-04 22:02:14,Reward Recipient Assignment,S-3DNP-Y256-TYR7-EYSS2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
11364867414222563560,890359,2021-06-04 21:43:19,Arbitrary Message,S-3DNP-Y256-TYR7-EYSS2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
18365062102789450381,890303,2021-06-04 18:06:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DNP-Y256-TYR7-EYSS2,0.0,0.09
481196418008754627,890302,2021-06-04 18:02:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DNP-Y256-TYR7-EYSS2,1e-08,0.09
1014145165298417167,890302,2021-06-04 18:02:14,Reward Recipient Assignment,S-3DNP-Y256-TYR7-EYSS2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3258706570310568161,890301,2021-06-04 17:57:11,Ordinary Payment,S-3DNP-Y256-TYR7-EYSS2,S-SYKT-CS2X-LX8Q-G2LKD,1.0,0.00735
2375372392061491848,890283,2021-06-04 16:39:05,Arbitrary Message,S-3DNP-Y256-TYR7-EYSS2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
16977596926869692403,890102,2021-06-04 04:27:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DNP-Y256-TYR7-EYSS2,10.00771848,0.0147
17487966832530667651,889974,2021-06-03 19:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DNP-Y256-TYR7-EYSS2,10.54775877,0.0441
12054015255829026225,889880,2021-06-03 13:42:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DNP-Y256-TYR7-EYSS2,10.00629691,0.0147
8778934188879153896,889647,2021-06-02 22:05:02,Add Commitment,S-3DNP-Y256-TYR7-EYSS2,,0.0,0.0147
9890074277476633822,889631,2021-06-02 21:02:32,Ordinary Payment,S-3DNP-Y256-TYR7-EYSS2,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.03675
10674466697983196555,888113,2021-05-29 15:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DNP-Y256-TYR7-EYSS2,10.01020671,0.0294
2302664414427673441,886719,2021-05-25 18:58:16,Reward Recipient Assignment,S-3DNP-Y256-TYR7-EYSS2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4531381728258129618,885636,2021-05-22 18:32:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-3DNP-Y256-TYR7-EYSS2,17.88795,0.02205
8485743968108284873,872679,2021-04-16 17:07:21,Ordinary Payment,S-3DNP-Y256-TYR7-EYSS2,S-YMYJ-FPSC-BQ79-2LGR7,1.0,0.0588
4967763374767531513,871191,2021-04-12 13:39:55,Ordinary Payment,S-3DNP-Y256-TYR7-EYSS2,S-96U3-FTJC-86T5-GJH9C,100.0,0.0294
14218992844924038795,713088,2020-01-28 02:52:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3DNP-Y256-TYR7-EYSS2,0.0,0.06615
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.24746687,0.1
8346218173501350136,543142,2018-10-09 14:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.83957692,0.1
15126031779485811290,542851,2018-10-08 18:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.21190614,0.1
13256106893118742008,542622,2018-10-08 03:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.51276106,0.1
12141133348235461945,542340,2018-10-07 08:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.43405682,0.1
16696184577152073576,542085,2018-10-06 15:50:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.06761592,0.1
10639800079232038753,541880,2018-10-06 01:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.56936774,0.1
15616942322688687436,541666,2018-10-05 11:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,103.8314017,0.1
16152307558072160002,541482,2018-10-04 23:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.29514033,0.1
5757378405160488670,541244,2018-10-04 07:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.93984498,0.1
8183762289098516347,540970,2018-10-03 12:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.57133232,0.1
18133403340819131870,540771,2018-10-02 23:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.78134614,0.1
8856227699055099290,540510,2018-10-02 05:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.89191126,0.1
17186617075126858567,540258,2018-10-01 12:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,103.09901552,0.1
992654329478695620,539985,2018-09-30 18:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.61690386,0.1
10871477985951813997,539784,2018-09-30 04:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.49692167,0.1
2760812146095015662,539537,2018-09-29 12:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,103.98839107,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,103.12421186,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,107.01195598,0.1
18248618535001581182,538902,2018-09-27 17:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.56063907,0.1
7769074881770046446,538683,2018-09-27 02:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.12674397,0.1
11743851232279747239,538438,2018-09-26 10:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.09647841,0.1
6803909665051972638,538213,2018-09-25 19:38:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.27127252,0.1
125815499795950592,537931,2018-09-25 00:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.73523732,0.1
15030315045368684142,537644,2018-09-24 05:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.96262028,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.74209739,0.1
4088777517499643864,537143,2018-09-22 19:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.03997893,0.1
13458955595093190674,536988,2018-09-22 09:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,103.50843412,0.1
6838997535814267359,536805,2018-09-21 20:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.63974896,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.55375439,0.1
8929765135147183871,536373,2018-09-20 15:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.27189416,0.1
2103969773772964414,536125,2018-09-19 23:04:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.49050332,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.54585965,0.1
10716962420560835321,535423,2018-09-18 00:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.27027989,0.1
18082427896715482396,535130,2018-09-17 04:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.80683761,0.1
10922266913164990065,534918,2018-09-16 14:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.04162908,0.1
11064094208069550430,534741,2018-09-16 02:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.42720268,0.1
3334872662323802880,534569,2018-09-15 15:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.7724498,0.1
7660352485733848661,534354,2018-09-15 00:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.19543317,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.89981625,0.1
8056520133477731584,533910,2018-09-13 18:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,103.45773963,0.1
3737913489829407705,533686,2018-09-13 03:39:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.50846276,0.1
15316679446074892146,533470,2018-09-12 13:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.02834361,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,109.76358507,0.1
18168267217412644196,533068,2018-09-11 10:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.64333943,0.1
16369126283670888469,532815,2018-09-10 17:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.17045421,0.1
10053249456440260811,532599,2018-09-10 02:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.25550227,0.1
14643742196323761976,532381,2018-09-09 11:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,103.92768732,0.1
16628856958636752219,532193,2018-09-08 23:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.080428,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,108.67975046,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,108.76938905,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,106.56072953,0.1
11714322402107593736,531285,2018-09-06 10:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.686832,0.1
2354926293730963023,531049,2018-09-05 18:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,114.34911212,0.1
640629574949202184,530821,2018-09-05 02:56:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.13453034,0.1
8266431389414886004,530605,2018-09-04 12:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.65742487,0.1
7238958823856117395,530438,2018-09-04 01:25:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,103.89410085,0.1
13163439098167204895,530202,2018-09-03 09:26:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.02606448,0.1
11809730219434459546,529969,2018-09-02 17:53:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.34478762,0.1
4621160688001153096,529681,2018-09-01 22:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.64360625,0.1
9448404082599088270,529404,2018-09-01 03:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.6050966,0.1
3755236961682357287,529188,2018-08-31 13:33:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.38608851,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.438094,0.1
12431216249305815255,528710,2018-08-30 05:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.01879594,0.1
100596096228398539,528510,2018-08-29 16:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,103.12190459,0.1
17116652705308251248,528289,2018-08-29 01:19:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.79822353,0.1
5828993020296440088,528032,2018-08-28 07:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.41157995,0.1
17538392572133959216,527772,2018-08-27 14:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,103.015963,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.74238637,0.1
4604173723781436532,527300,2018-08-26 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,106.88934803,0.1
10504015413781279471,527058,2018-08-25 14:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.55564387,0.1
11632632678108607003,526860,2018-08-25 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,110.52858866,0.1
12461650115977235607,526631,2018-08-24 09:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.08077646,0.1
10157934295387461546,526392,2018-08-23 17:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.55854878,0.1
1059614500561935945,526143,2018-08-23 00:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.40101146,0.1
2998893295776363498,525847,2018-08-22 05:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.08585339,0.1
3212569635946211254,525668,2018-08-21 17:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.23372618,0.1
64012917310674310,525467,2018-08-21 03:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.74169663,0.1
16921364787210977429,525270,2018-08-20 14:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.72092067,0.1
6382005770571045761,525050,2018-08-20 00:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.82230464,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.33715721,0.1
5492140886529605589,524569,2018-08-18 15:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.81581504,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,113.02684466,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.71522456,0.1
15528651229914911611,524009,2018-08-17 01:33:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.12267851,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,109.52653882,0.1
2953531594050319336,523527,2018-08-15 17:07:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,103.0776601,0.1
9457654484808121211,523321,2018-08-15 03:36:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.7624755,0.1
8312839291687876120,523124,2018-08-14 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.24044923,0.1
9044985918399649711,522890,2018-08-13 22:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.68956745,0.1
4829751114339785282,522653,2018-08-13 06:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.06206328,0.1
8204561617609156773,522453,2018-08-12 17:19:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.07939805,0.1
13693425098897521458,522217,2018-08-12 01:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.59450566,0.1
11311291744699306909,521976,2018-08-11 09:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.89895661,0.1
15462373871431473927,521752,2018-08-10 18:09:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.61852367,0.1
9458646637079270560,521503,2018-08-10 01:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.39275791,0.1
309160646227537232,521444,2018-08-09 21:20:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3DNP-Y256-TYR7-EYSS2,117751.38878622,1.0
4899991508465325947,521330,2018-08-09 13:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.31585289,0.1
6076996655261782173,521090,2018-08-08 21:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.52417812,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.7760918,0.1
15393393526377215092,520422,2018-08-07 01:15:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.23769665,0.1
15407704380548193672,519883,2018-08-05 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.65507857,0.1
10453973204700047158,519641,2018-08-04 19:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.96947812,0.1
2208150199234895355,519377,2018-08-04 02:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.34433901,0.1
8177672161946659205,519137,2018-08-03 10:26:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.1602911,0.1
6965853248616708001,518972,2018-08-02 23:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.12465604,0.1
12692185842729445425,518734,2018-08-02 07:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.05291964,0.1
7095911423564271017,518496,2018-08-01 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.11517942,0.1
10826612350095383184,518244,2018-07-31 22:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.4131481,0.1
1209614791004982896,517937,2018-07-31 02:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.78560272,0.1
16947285258407410495,517706,2018-07-30 09:52:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.35272438,0.1
17485069679422345230,517543,2018-07-29 23:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,104.565241,0.1
12688030809300394425,517331,2018-07-29 08:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.31512254,0.1
14133661015271034062,517145,2018-07-28 20:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,103.6266031,0.1
13375598826688867182,516959,2018-07-28 08:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.33630804,0.1
14071159980109117177,516706,2018-07-27 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.55421447,0.1
15847130899503244662,516454,2018-07-26 22:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.25978369,0.1
9879667723285041912,516235,2018-07-26 07:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,106.61798667,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.03214382,0.1
10689372019937378018,515808,2018-07-25 02:43:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.69910202,0.1
18199728144192534485,515587,2018-07-24 12:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,101.24849789,0.1
4662705832319903252,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3DNP-Y256-TYR7-EYSS2,0.0,1.0
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,102.80091817,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.35133138,0.1
12784005618789858252,513582,2018-07-18 21:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,105.84540961,0.1
14419884518553969088,513436,2018-07-18 11:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DNP-Y256-TYR7-EYSS2,100.77587822,0.1
