ID,Height,timestamp,Type,From,To,Amount,Fee
10111891458099930543,779737,2020-08-01 06:47:37,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.05145
18400383254215035895,741180,2020-04-15 17:04:22,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-E9PF-EVH9-CSBA-5AM6S,4.0,0.0147
14091178024851932845,739928,2020-04-12 05:01:42,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-9BVC-5297-JVVA-BURLL,10.0,0.0441
8421571903153962161,739284,2020-04-10 09:48:08,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-4BF6-7RUL-HJ9M-5ESWR,1.0,0.0588
1879501200792947224,739255,2020-04-10 07:51:45,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-4BF6-7RUL-HJ9M-5ESWR,12.0,0.03675
5753044609504697856,739147,2020-04-10 00:52:56,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-T4W9-GWKM-94DH-BR3GP,1.0,0.02205
11213275783756282251,738843,2020-04-09 04:11:33,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-H9HR-8UF6-54TS-3PGMP,15.0,0.03675
13981395516572412978,738788,2020-04-09 00:19:52,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-4BF6-7RUL-HJ9M-5ESWR,2.0,0.02205
9330797647975170366,736954,2020-04-03 21:32:07,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-BBMH-UC3Z-TH7R-6SYDF,9.0,0.03675
14545362393188759020,736433,2020-04-02 10:38:31,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-3P8B-3M29-JZMX-2CQSQ,4.0,0.0294
16445125238067715261,735626,2020-03-31 04:18:47,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-4BF6-7RUL-HJ9M-5ESWR,28.0,0.03675
828360930185037229,735494,2020-03-30 19:22:05,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-4BF6-7RUL-HJ9M-5ESWR,3.0,0.0441
14348191926158765526,734076,2020-03-26 20:40:04,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-KF99-BDXU-K3N4-ETUV9,1.0,0.03675
367777320962446671,731631,2020-03-20 00:24:13,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-EYMH-CQS8-EDD7-DGRX7,2.0,0.05145
4917134792593668146,731512,2020-03-19 16:01:46,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-4BF6-7RUL-HJ9M-5ESWR,3.0,0.0294
7291556670876182624,728143,2020-03-10 06:08:58,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-PYRG-DXRE-66Y3-F3PX8,1.0,0.05145
2924721088981874230,728035,2020-03-09 22:42:39,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-KRX6-Q6PP-ADAB-9AZDD,12.0,0.0588
13963728472817155075,727761,2020-03-09 04:21:42,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-4BF6-7RUL-HJ9M-5ESWR,1.0,0.05145
6273300456024690412,726932,2020-03-06 20:56:12,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-4BF6-7RUL-HJ9M-5ESWR,12.0,0.0294
14013426807299350322,725739,2020-03-03 12:12:22,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-CX4U-BH6M-47EC-2TCYK,10.0,0.00735
16157669561318659290,725118,2020-03-01 18:47:33,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-4BF6-7RUL-HJ9M-5ESWR,10.0,0.05145
9869277981039516975,724329,2020-02-28 13:48:17,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-27HE-EZZB-F9DN-3SH52,1.0,0.03675
15564124184216220318,724098,2020-02-27 22:23:49,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-ZT2U-5S63-XJKU-2SX95,2.0,0.0147
12662056853685896659,723890,2020-02-27 08:12:38,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-4BF6-7RUL-HJ9M-5ESWR,3.0,0.0294
15657068912088065533,718221,2020-02-11 11:38:46,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-ZGCU-MKUQ-SX4X-9ZHUD,4.0,0.00735
16513644481253830299,717526,2020-02-09 12:42:31,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-4BF6-7RUL-HJ9M-5ESWR,3.0,0.0294
3192127298072421985,716209,2020-02-05 20:08:38,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-4BF6-7RUL-HJ9M-5ESWR,1.0,0.0441
6588771991667616656,713559,2020-01-29 10:37:38,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-2KMF-XV86-XM5U-6ZBCW,2.0,0.0147
9536838967651401630,713193,2020-01-28 09:54:03,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.0441
16754778421803941193,712258,2020-01-25 19:11:29,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-WAJN-76WJ-XCJG-FA4YR,1.0,0.0441
6345914882622342684,712126,2020-01-25 10:23:50,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-4BF6-7RUL-HJ9M-5ESWR,1.0,0.00735
15428912362477195355,712063,2020-01-25 06:06:18,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-LZDN-JK5D-ACAU-76MA7,3.0,0.03675
17618958940025877518,711892,2020-01-24 18:38:45,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-9ZD9-7C4P-E2XZ-3XN79,10.0,0.0147
6607941050997395789,711817,2020-01-24 13:44:52,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-4BF6-7RUL-HJ9M-5ESWR,8.0,0.0441
18284617205410373648,711761,2020-01-24 10:02:10,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-4BF6-7RUL-HJ9M-5ESWR,8.0,0.03675
13262670049181913304,711585,2020-01-23 21:56:05,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-SB85-UEAX-WUJX-GWWBP,4.0,0.00735
12542653611367853301,710547,2020-01-21 00:42:59,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-U8T8-FJ8K-UML4-G639H,4.0,0.03675
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BF6-7RUL-HJ9M-5ESWR,10.0,0.0441
