ID,Height,timestamp,Type,From,To,Amount,Fee
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.52969317,0.0441
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.94408715,0.0441
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,2.07369296,0.0441
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,2.05844522,0.0441
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,2.18715547,0.0441
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X3BM-AVCB-X5KV-3GBA3,1.56387626,0.0441
8597930447179302014,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.66649793,0.0441
13335942626081570374,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.69427308,0.0441
17326052673092206482,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.77921707,0.0441
10154106828096231844,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.66657025,0.0441
3371263970782428415,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.6806416,0.0441
7343463377877007768,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.618849,0.0441
9906537515123954443,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.61947426,0.0441
14991266415626569743,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.63273213,0.0441
2357959084464695013,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.61966685,0.0441
10665194273695378376,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.61270572,0.0441
7288164372475045757,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.65916855,0.0441
122215543086552186,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.65994617,0.0441
1251840270386770423,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.64573361,0.0441
5917772929301471347,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.64573361,0.0441
14603249112128734423,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.67452129,0.0441
1242661976297375627,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.63912675,0.0441
17242331776911021755,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.64588988,0.0441
3829605459282479060,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.67330048,0.0441
14592690433081933534,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.6705541,0.0441
14719494555734475363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.07436154,0.0441
11628771078256929971,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.73140159,0.0441
810462171160025084,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.71567975,0.0441
621807142948868702,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.7091312,0.0441
7665382638068053398,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.72337508,0.0441
12145579328600956237,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.73124866,0.0441
18165532060388564644,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.77659285,0.0441
1979418656162592464,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.76107365,0.0441
12533136346832469176,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.81011928,0.0441
10375762277050036572,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.73335969,0.0441
3737124699900118908,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.02144893,0.0441
7317678966293266898,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,4.63648313,0.0441
11430991894742856740,940826,2021-10-23 04:08:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,0.97973487,0.02205001
12625835729916609236,940468,2021-10-22 04:10:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,0.98462001,0.02205001
5458178252976855752,940163,2021-10-21 07:53:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,0.97940081,0.02205001
6640665545839892425,939748,2021-10-20 04:10:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,0.99911805,0.02205001
15467031949602092562,939394,2021-10-19 04:33:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,0.99824477,0.02205001
5997391425723313478,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.59441018,0.02205001
229484804364875224,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,25.90513627,0.02205001
13114114035438177695,938669,2021-10-17 04:10:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.09107342,0.02205001
15540576784464601784,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.1352325,0.02205001
45102617761242779,937951,2021-10-15 04:12:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.1154854,0.02205001
16513342185077405158,937590,2021-10-14 04:06:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.17454652,0.02205001
10858521033653648728,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.15339827,0.02205001
2492976202471449388,936873,2021-10-12 04:18:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.2092494,0.02205001
17731304756554730499,934709,2021-10-06 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,8.90546462,0.02205001
13859830091903522904,934355,2021-10-05 04:05:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.70077373,0.02205001
17428570781749422297,934200,2021-10-04 18:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,9.25129675,0.02205001
8915877313713802831,934011,2021-10-04 05:20:19,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-X3BM-AVCB-X5KV-3GBA3,0.0,0.00735
16335230745243834726,933274,2021-10-02 04:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.66716434,0.02205001
9594308263218766307,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.64689081,0.02205001
15153059550536938836,931835,2021-09-28 04:15:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.66750956,0.02205001
9592871941054606656,931116,2021-09-26 04:14:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3BM-AVCB-X5KV-3GBA3,1.73969835,0.02205001
18071408472649652237,930707,2021-09-25 00:44:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X3BM-AVCB-X5KV-3GBA3,0.0147,0.0147
