ID,Height,timestamp,Type,From,To,Amount,Fee
8396505666813022102,357023,2017-05-06 12:52:09,Ordinary Payment,S-A4LF-2X57-2SRS-HPQMT,S-RRP8-XJGE-3S35-2UP3N,8581.20034091,1.0
13178989504668423433,356866,2017-05-06 02:14:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4LF-2X57-2SRS-HPQMT,8582.20034091,1.0
13036909890050962412,356825,2017-05-05 23:26:09,Ordinary Payment,S-A4LF-2X57-2SRS-HPQMT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12328717491476056818,356813,2017-05-05 22:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4LF-2X57-2SRS-HPQMT,3.0,1.0
4814848068148445110,355779,2017-05-03 01:48:17,Ordinary Payment,S-A4LF-2X57-2SRS-HPQMT,S-RRP8-XJGE-3S35-2UP3N,7321.17210905,1.0
2520417271745022874,355768,2017-05-03 00:36:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4LF-2X57-2SRS-HPQMT,7322.17210905,1.0
10560343602036139174,347189,2017-04-09 01:19:07,Ordinary Payment,S-A4LF-2X57-2SRS-HPQMT,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16238687467364063019,347187,2017-04-09 01:07:59,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-A4LF-2X57-2SRS-HPQMT,2000.0,1.0
6473695161612214170,346458,2017-04-07 00:05:15,Ordinary Payment,S-A4LF-2X57-2SRS-HPQMT,S-RRP8-XJGE-3S35-2UP3N,4460.80708334,1.0
13497162817700513507,346455,2017-04-06 23:49:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4LF-2X57-2SRS-HPQMT,4461.80708334,1.0
1478190019987503483,345746,2017-04-05 00:06:59,Ordinary Payment,S-A4LF-2X57-2SRS-HPQMT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13668794296372238475,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4LF-2X57-2SRS-HPQMT,2.0,1.0001
10929639839042341203,343277,2017-03-29 02:06:39,Ordinary Payment,S-A4LF-2X57-2SRS-HPQMT,S-RRP8-XJGE-3S35-2UP3N,9983.0,1.0
10243280053949603030,343275,2017-03-29 01:55:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4LF-2X57-2SRS-HPQMT,9984.0,1.0
7817773553954274464,340907,2017-03-22 10:51:20,Ordinary Payment,S-A4LF-2X57-2SRS-HPQMT,S-RRP8-XJGE-3S35-2UP3N,618.46,1.0
1524959640438048651,340905,2017-03-22 10:46:43,Ordinary Payment,S-ABDQ-AZSF-62AV-84FLA,S-A4LF-2X57-2SRS-HPQMT,619.46,1.0
15583994297157898156,340568,2017-03-21 12:02:06,Ordinary Payment,S-A4LF-2X57-2SRS-HPQMT,S-RRP8-XJGE-3S35-2UP3N,8369.7168657,1.0
10842653975096772229,340565,2017-03-21 11:51:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4LF-2X57-2SRS-HPQMT,8370.7168657,1.0
13647897809964832419,340384,2017-03-20 23:33:34,Ordinary Payment,S-A4LF-2X57-2SRS-HPQMT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
748589579659889267,340382,2017-03-20 23:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4LF-2X57-2SRS-HPQMT,3.0,1.0
421894001958375305,339704,2017-03-19 02:14:09,Ordinary Payment,S-A4LF-2X57-2SRS-HPQMT,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
10112422960756474648,339702,2017-03-19 02:08:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A4LF-2X57-2SRS-HPQMT,3.0,1.0
3963649391326132756,339663,2017-03-18 23:27:08,Ordinary Payment,S-ABDQ-AZSF-62AV-84FLA,S-A4LF-2X57-2SRS-HPQMT,1.0,1.0
